CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/11/2021;220;2;0;0
464008;26/11/2021;220;3;0;0
464008;26/11/2021;220;4;0;1
464008;26/11/2021;220;5;0;1
464008;26/11/2021;220;6;0;4
464008;26/11/2021;220;7;0;7
464008;26/11/2021;220;8;1;11
464008;26/11/2021;220;9;5;11
464008;26/11/2021;220;10;23;24
464008;26/11/2021;220;11;39;12
464008;26/11/2021;220;12;39;9
464008;26/11/2021;220;13;45;9
464008;26/11/2021;220;14;52;10
464008;26/11/2021;220;15;56;8
464008;26/11/2021;220;16;50;9
464008;26/11/2021;220;17;52;4
464008;26/11/2021;220;18;44;0
464008;26/11/2021;220;19;35;1
464008;26/11/2021;220;20;31;0
464008;26/11/2021;220;21;20;0
464008;26/11/2021;220;22;19;0
464008;26/11/2021;220;23;18;0
464008;27/11/2021;220;0;0;1
464008;27/11/2021;220;1;0;0
