CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/11/2021;ENTREES;2;0;0
464010;26/11/2021;SORTIES;2;0;0
464010;26/11/2021;ENTREES;3;0;0
464010;26/11/2021;SORTIES;3;0;0
464010;26/11/2021;ENTREES;4;0;1
464010;26/11/2021;SORTIES;4;0;0
464010;26/11/2021;ENTREES;5;0;1
464010;26/11/2021;SORTIES;5;0;0
464010;26/11/2021;ENTREES;6;5;3
464010;26/11/2021;SORTIES;6;1;1
464010;26/11/2021;ENTREES;7;4;9
464010;26/11/2021;SORTIES;7;1;1
464010;26/11/2021;ENTREES;8;12;9
464010;26/11/2021;SORTIES;8;1;0
464010;26/11/2021;ENTREES;9;27;3
464010;26/11/2021;SORTIES;9;2;1
464010;26/11/2021;ENTREES;10;18;3
464010;26/11/2021;SORTIES;10;6;0
464010;26/11/2021;ENTREES;11;22;5
464010;26/11/2021;SORTIES;11;7;0
464010;26/11/2021;ENTREES;12;28;2
464010;26/11/2021;SORTIES;12;4;4
464010;26/11/2021;ENTREES;13;14;1
464010;26/11/2021;SORTIES;13;9;2
464010;26/11/2021;ENTREES;14;15;0
464010;26/11/2021;SORTIES;14;13;0
464010;26/11/2021;ENTREES;15;33;2
464010;26/11/2021;SORTIES;15;13;3
464010;26/11/2021;ENTREES;16;24;3
464010;26/11/2021;SORTIES;16;22;3
464010;26/11/2021;ENTREES;17;35;1
464010;26/11/2021;SORTIES;17;29;10
464010;26/11/2021;ENTREES;18;19;1
464010;26/11/2021;SORTIES;18;24;5
464010;26/11/2021;ENTREES;19;15;1
464010;26/11/2021;SORTIES;19;29;4
464010;26/11/2021;ENTREES;20;4;3
464010;26/11/2021;SORTIES;20;33;5
464010;26/11/2021;ENTREES;21;4;0
464010;26/11/2021;SORTIES;21;35;5
464010;26/11/2021;ENTREES;22;1;0
464010;26/11/2021;SORTIES;22;25;2
464010;26/11/2021;ENTREES;23;0;0
464010;26/11/2021;SORTIES;23;15;2
464010;27/11/2021;ENTREES;0;0;0
464010;27/11/2021;SORTIES;0;3;0
464010;27/11/2021;ENTREES;1;0;0
464010;27/11/2021;SORTIES;1;1;0
