CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/11/2021;324;2;0;0
464011;26/11/2021;324;3;0;0
464011;26/11/2021;324;4;0;0
464011;26/11/2021;324;5;0;0
464011;26/11/2021;324;6;0;7
464011;26/11/2021;324;7;2;21
464011;26/11/2021;324;8;8;29
464011;26/11/2021;324;9;11;33
464011;26/11/2021;324;10;12;30
464011;26/11/2021;324;11;14;34
464011;26/11/2021;324;12;14;33
464011;26/11/2021;324;13;16;32
464011;26/11/2021;324;14;19;27
464011;26/11/2021;324;15;21;24
464011;26/11/2021;324;16;22;20
464011;26/11/2021;324;17;17;12
464011;26/11/2021;324;18;19;9
464011;26/11/2021;324;19;18;8
464011;26/11/2021;324;20;13;3
464011;26/11/2021;324;21;9;2
464011;26/11/2021;324;22;7;2
464011;26/11/2021;324;23;6;1
464011;27/11/2021;324;0;0;0
464011;27/11/2021;324;1;0;0
