CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/11/2021;ENTREES;2;0;0
464003;26/11/2021;SORTIES;2;0;0
464003;26/11/2021;ENTREES;3;0;0
464003;26/11/2021;SORTIES;3;0;0
464003;26/11/2021;ENTREES;4;0;0
464003;26/11/2021;SORTIES;4;0;0
464003;26/11/2021;ENTREES;5;0;1
464003;26/11/2021;SORTIES;5;0;0
464003;26/11/2021;ENTREES;6;4;5
464003;26/11/2021;SORTIES;6;0;0
464003;26/11/2021;ENTREES;7;11;24
464003;26/11/2021;SORTIES;7;2;2
464003;26/11/2021;ENTREES;8;30;30
464003;26/11/2021;SORTIES;8;0;3
464003;26/11/2021;ENTREES;9;22;5
464003;26/11/2021;SORTIES;9;0;1
464003;26/11/2021;ENTREES;10;17;3
464003;26/11/2021;SORTIES;10;0;3
464003;26/11/2021;ENTREES;11;14;6
464003;26/11/2021;SORTIES;11;0;4
464003;26/11/2021;ENTREES;12;12;3
464003;26/11/2021;SORTIES;12;5;8
464003;26/11/2021;ENTREES;13;17;6
464003;26/11/2021;SORTIES;13;6;5
464003;26/11/2021;ENTREES;14;18;2
464003;26/11/2021;SORTIES;14;13;2
464003;26/11/2021;ENTREES;15;11;3
464003;26/11/2021;SORTIES;15;14;8
464003;26/11/2021;ENTREES;16;10;1
464003;26/11/2021;SORTIES;16;29;10
464003;26/11/2021;ENTREES;17;13;1
464003;26/11/2021;SORTIES;17;38;19
464003;26/11/2021;ENTREES;18;21;2
464003;26/11/2021;SORTIES;18;25;15
464003;26/11/2021;ENTREES;19;9;2
464003;26/11/2021;SORTIES;19;14;5
464003;26/11/2021;ENTREES;20;0;1
464003;26/11/2021;SORTIES;20;11;6
464003;26/11/2021;ENTREES;21;0;0
464003;26/11/2021;SORTIES;21;9;5
464003;26/11/2021;ENTREES;22;2;1
464003;26/11/2021;SORTIES;22;16;5
464003;26/11/2021;ENTREES;23;0;0
464003;26/11/2021;SORTIES;23;6;0
464003;27/11/2021;ENTREES;0;0;0
464003;27/11/2021;SORTIES;0;4;1
464003;27/11/2021;ENTREES;1;0;0
464003;27/11/2021;SORTIES;1;0;1
