CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/11/2021;107;2;0;0
464002;26/11/2021;107;3;0;0
464002;26/11/2021;107;4;0;0
464002;26/11/2021;107;5;0;0
464002;26/11/2021;107;6;0;3
464002;26/11/2021;107;7;1;24
464002;26/11/2021;107;8;5;32
464002;26/11/2021;107;9;12;37
464002;26/11/2021;107;10;24;36
464002;26/11/2021;107;11;26;38
464002;26/11/2021;107;12;25;32
464002;26/11/2021;107;13;23;33
464002;26/11/2021;107;14;21;31
464002;26/11/2021;107;15;23;30
464002;26/11/2021;107;16;29;20
464002;26/11/2021;107;17;35;16
464002;26/11/2021;107;18;35;9
464002;26/11/2021;107;19;25;11
464002;26/11/2021;107;20;21;9
464002;26/11/2021;107;21;8;6
464002;26/11/2021;107;22;6;5
464002;26/11/2021;107;23;1;3
464002;27/11/2021;107;0;0;0
464002;27/11/2021;107;1;0;0
