CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/11/2021;200;2;0;0
464005;26/11/2021;200;3;0;0
464005;26/11/2021;200;4;0;0
464005;26/11/2021;200;5;0;0
464005;26/11/2021;200;6;0;1
464005;26/11/2021;200;7;0;5
464005;26/11/2021;200;8;1;11
464005;26/11/2021;200;9;2;15
464005;26/11/2021;200;10;3;19
464005;26/11/2021;200;11;7;20
464005;26/11/2021;200;12;9;20
464005;26/11/2021;200;13;9;20
464005;26/11/2021;200;14;11;19
464005;26/11/2021;200;15;10;18
464005;26/11/2021;200;16;15;15
464005;26/11/2021;200;17;21;9
464005;26/11/2021;200;18;20;6
464005;26/11/2021;200;19;13;4
464005;26/11/2021;200;20;10;3
464005;26/11/2021;200;21;6;2
464005;26/11/2021;200;22;2;2
464005;26/11/2021;200;23;1;2
464005;27/11/2021;200;0;0;0
464005;27/11/2021;200;1;0;0
