CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/11/2021;;25/11/2021 19:41;0;;26/11/2021 07:16;HO;464003
464003;26/11/2021;;26/11/2021 07:18;1;;26/11/2021 07:19;AB;464003
464003;26/11/2021;;26/11/2021 07:29;2;;26/11/2021 07:30;AB;464003
464003;26/11/2021;;26/11/2021 07:46;3;;26/11/2021 07:46;HO;464003
464003;26/11/2021;;23/11/2021 17:59;4;;26/11/2021 08:20;AB;464003
464003;26/11/2021;;26/11/2021 08:16;5;;26/11/2021 08:28;AB;464003
464003;26/11/2021;;26/11/2021 08:14;6;;26/11/2021 08:45;AB;464003
464003;26/11/2021;;26/11/2021 09:40;7;;26/11/2021 09:45;AB;464003
464003;26/11/2021;;26/11/2021 07:53;8;;26/11/2021 10:15;AB;464003
464003;26/11/2021;;26/11/2021 05:23;9;;26/11/2021 10:32;AB;464003
464003;26/11/2021;;24/11/2021 16:23;10;;26/11/2021 10:55;AB;464003
464003;26/11/2021;;26/11/2021 08:52;11;;26/11/2021 11:42;AB;464003
464003;26/11/2021;;26/11/2021 10:06;12;;26/11/2021 11:43;AB;464003
464003;26/11/2021;;26/11/2021 07:09;13;;26/11/2021 11:54;AB;464003
464003;26/11/2021;;26/11/2021 08:05;14;;26/11/2021 11:55;AB;464003
464003;26/11/2021;;26/11/2021 07:45;15;;26/11/2021 12:04;AB;464003
464003;26/11/2021;;26/11/2021 08:35;16;;26/11/2021 12:07;AB;464003
464003;26/11/2021;;26/11/2021 10:49;17;;26/11/2021 12:13;AB;464003
464003;26/11/2021;;26/11/2021 08:44;18;;26/11/2021 12:13;HO;464003
464003;26/11/2021;;28/02/2019 11:52;19;;26/11/2021 12:16;AB;464003
464003;26/11/2021;;26/11/2021 08:13;20;;26/11/2021 12:17;AB;464003
464003;26/11/2021;;26/11/2021 12:06;21;;26/11/2021 12:24;HO;464003
464003;26/11/2021;;26/11/2021 07:01;22;;26/11/2021 12:27;AB;464003
464003;26/11/2021;;26/11/2021 08:19;23;;26/11/2021 12:28;AB;464003
464003;26/11/2021;;26/11/2021 12:03;24;;26/11/2021 12:31;HO;464003
464003;26/11/2021;;26/11/2021 10:14;25;;26/11/2021 12:37;HO;464003
464003;26/11/2021;;26/11/2021 06:24;26;;26/11/2021 12:54;HO;464003
464003;26/11/2021;;26/11/2021 07:55;27;;26/11/2021 12:56;AB;464003
464003;26/11/2021;;26/11/2021 11:37;28;;26/11/2021 13:06;HO;464003
464003;26/11/2021;;26/11/2021 08:55;29;;26/11/2021 13:10;AB;464003
464003;26/11/2021;;26/11/2021 11:51;30;;26/11/2021 13:12;AB;464003
464003;26/11/2021;;26/11/2021 09:19;31;;26/11/2021 13:13;HO;464003
464003;26/11/2021;;26/11/2021 10:38;32;;26/11/2021 13:18;HO;464003
464003;26/11/2021;;26/11/2021 10:31;33;;26/11/2021 13:19;HO;464003
464003;26/11/2021;;26/11/2021 07:53;34;;26/11/2021 13:42;AB;464003
464003;26/11/2021;;26/11/2021 07:25;35;;26/11/2021 13:44;AB;464003
464003;26/11/2021;;26/11/2021 10:05;36;;26/11/2021 13:46;HO;464003
464003;26/11/2021;;26/11/2021 08:26;37;;26/11/2021 13:48;AB;464003
464003;26/11/2021;;26/11/2021 07:20;38;;26/11/2021 13:54;HO;464003
464003;26/11/2021;;26/11/2021 08:48;39;;26/11/2021 14:07;HO;464003
464003;26/11/2021;;26/11/2021 08:43;40;;26/11/2021 14:10;HO;464003
464003;26/11/2021;;26/11/2021 11:49;41;;26/11/2021 14:25;HO;464003
464003;26/11/2021;;24/11/2021 19:45;42;;26/11/2021 14:30;AB;464003
464003;26/11/2021;;26/11/2021 13:00;43;;26/11/2021 14:35;HO;464003
464003;26/11/2021;;25/11/2021 10:43;44;;26/11/2021 14:43;HO;464003
464003;26/11/2021;;26/11/2021 08:34;45;;26/11/2021 14:44;HO;464003
464003;26/11/2021;;26/11/2021 06:06;46;;26/11/2021 14:44;AB;464003
464003;26/11/2021;;26/11/2021 08:19;47;;26/11/2021 14:45;HO;464003
464003;26/11/2021;;26/11/2021 07:47;48;;26/11/2021 14:46;HO;464003
464003;26/11/2021;;26/11/2021 08:18;49;;26/11/2021 14:50;HO;464003
464003;26/11/2021;;26/11/2021 13:35;50;;26/11/2021 14:53;HO;464003
464003;26/11/2021;;26/11/2021 13:21;51;;26/11/2021 14:55;HO;464003
464003;26/11/2021;;26/11/2021 06:32;52;;26/11/2021 14:55;HO;464003
464003;26/11/2021;;26/11/2021 08:09;53;;26/11/2021 14:56;HO;464003
464003;26/11/2021;;26/11/2021 14:28;54;;26/11/2021 15:00;AB;464003
464003;26/11/2021;;26/11/2021 07:40;55;;26/11/2021 15:00;AB;464003
464003;26/11/2021;;26/11/2021 11:03;56;;26/11/2021 15:01;HO;464003
464003;26/11/2021;;26/11/2021 06:14;57;;26/11/2021 15:05;AB;464003
464003;26/11/2021;;26/11/2021 09:26;58;;26/11/2021 15:07;HO;464003
464003;26/11/2021;;26/11/2021 09:38;59;;26/11/2021 15:07;HO;464003
464003;26/11/2021;;26/11/2021 09:22;60;;26/11/2021 15:10;HO;464003
464003;26/11/2021;;26/11/2021 12:46;61;;26/11/2021 15:12;HO;464003
464003;26/11/2021;;24/11/2021 14:56;62;;26/11/2021 15:12;AB;464003
464003;26/11/2021;;26/11/2021 10:32;63;;26/11/2021 15:14;HO;464003
464003;26/11/2021;;26/11/2021 09:35;64;;26/11/2021 15:15;AB;464003
464003;26/11/2021;;26/11/2021 10:37;65;;26/11/2021 15:15;HO;464003
464003;26/11/2021;;26/11/2021 06:44;66;;26/11/2021 15:15;HO;464003
464003;26/11/2021;;26/11/2021 13:28;67;;26/11/2021 15:19;HO;464003
464003;26/11/2021;;26/11/2021 07:22;68;;26/11/2021 15:25;AB;464003
464003;26/11/2021;;26/11/2021 12:35;69;;26/11/2021 15:30;HO;464003
464003;26/11/2021;;26/11/2021 11:14;70;;26/11/2021 15:33;HO;464003
464003;26/11/2021;;26/11/2021 08:36;71;;26/11/2021 15:38;AB;464003
464003;26/11/2021;;25/11/2021 13:22;72;;26/11/2021 15:40;AB;464003
464003;26/11/2021;;26/11/2021 14:31;73;;26/11/2021 15:44;HO;464003
464003;26/11/2021;;26/11/2021 14:03;74;;26/11/2021 15:50;HO;464003
464003;26/11/2021;;26/11/2021 14:02;75;;26/11/2021 15:51;HO;464003
464003;26/11/2021;;26/11/2021 13:21;76;;26/11/2021 16:07;HO;464003
464003;26/11/2021;;26/11/2021 06:26;77;;26/11/2021 16:12;AB;464003
464003;26/11/2021;;26/11/2021 07:51;78;;26/11/2021 16:12;AB;464003
464003;26/11/2021;;26/11/2021 14:11;79;;26/11/2021 16:13;HO;464003
464003;26/11/2021;;26/11/2021 08:20;80;;26/11/2021 16:13;HO;464003
464003;26/11/2021;;26/11/2021 10:01;81;;26/11/2021 16:18;HO;464003
464003;26/11/2021;;26/11/2021 14:07;82;;26/11/2021 16:18;HO;464003
464003;26/11/2021;;26/11/2021 13:06;83;;26/11/2021 16:18;HO;464003
464003;26/11/2021;;26/11/2021 06:46;84;;26/11/2021 16:20;HO;464003
464003;26/11/2021;;26/11/2021 14:13;85;;26/11/2021 16:21;HO;464003
464003;26/11/2021;;26/11/2021 07:28;86;;26/11/2021 16:21;AB;464003
464003;26/11/2021;;26/11/2021 10:27;87;;26/11/2021 16:23;HO;464003
464003;26/11/2021;;26/11/2021 09:02;88;;26/11/2021 16:27;HO;464003
464003;26/11/2021;;26/11/2021 08:53;89;;26/11/2021 16:28;HO;464003
464003;26/11/2021;;26/11/2021 09:15;90;;26/11/2021 16:29;AB;464003
464003;26/11/2021;;26/11/2021 08:53;91;;26/11/2021 16:30;HO;464003
464003;26/11/2021;;26/11/2021 12:15;92;;26/11/2021 16:30;HO;464003
464003;26/11/2021;;26/11/2021 14:10;93;;26/11/2021 16:31;HO;464003
464003;26/11/2021;;26/11/2021 13:56;94;;26/11/2021 16:35;HO;464003
464003;26/11/2021;;26/11/2021 09:19;95;;26/11/2021 16:36;HO;464003
464003;26/11/2021;;26/11/2021 08:37;96;;26/11/2021 16:36;AB;464003
464003;26/11/2021;;26/11/2021 15:02;97;;26/11/2021 16:36;HO;464003
464003;26/11/2021;;26/11/2021 13:22;98;;26/11/2021 16:37;AB;464003
464003;26/11/2021;;26/11/2021 09:10;99;;26/11/2021 16:38;HO;464003
464003;26/11/2021;;26/11/2021 08:10;100;;26/11/2021 16:41;AB;464003
464003;26/11/2021;;26/11/2021 08:22;101;;26/11/2021 16:42;AB;464003
464003;26/11/2021;;26/11/2021 08:46;102;;26/11/2021 16:42;HO;464003
464003;26/11/2021;;26/11/2021 11:07;103;;26/11/2021 16:45;HO;464003
464003;26/11/2021;;26/11/2021 15:44;104;;26/11/2021 16:45;HO;464003
464003;26/11/2021;;25/11/2021 14:07;105;;26/11/2021 16:46;HO;464003
464003;26/11/2021;;26/11/2021 09:08;106;;26/11/2021 16:46;HO;464003
464003;26/11/2021;;26/11/2021 14:59;107;;26/11/2021 16:50;HO;464003
464003;26/11/2021;;26/11/2021 16:51;108;;26/11/2021 16:53;HO;464003
464003;26/11/2021;;26/11/2021 08:41;109;;26/11/2021 16:55;HO;464003
464003;26/11/2021;;26/11/2021 11:20;110;;26/11/2021 16:55;HO;464003
464003;26/11/2021;;26/11/2021 14:54;111;;26/11/2021 16:56;HO;464003
464003;26/11/2021;;26/11/2021 07:36;112;;26/11/2021 16:57;HO;464003
464003;26/11/2021;;26/11/2021 06:53;113;;26/11/2021 16:58;AB;464003
464003;26/11/2021;;26/11/2021 07:06;114;;26/11/2021 16:59;AB;464003
464003;26/11/2021;;26/11/2021 08:50;115;;26/11/2021 17:01;AB;464003
464003;26/11/2021;;26/11/2021 10:40;116;;26/11/2021 17:04;HO;464003
464003;26/11/2021;;26/11/2021 09:00;117;;26/11/2021 17:07;HO;464003
464003;26/11/2021;;26/11/2021 08:16;118;;26/11/2021 17:09;HO;464003
464003;26/11/2021;;26/11/2021 08:50;119;;26/11/2021 17:11;AB;464003
464003;26/11/2021;;26/11/2021 07:25;120;;26/11/2021 17:11;HO;464003
464003;26/11/2021;;26/11/2021 07:04;121;;26/11/2021 17:12;AB;464003
464003;26/11/2021;;26/11/2021 08:46;122;;26/11/2021 17:13;AB;464003
464003;26/11/2021;;26/11/2021 10:39;123;;26/11/2021 17:14;HO;464003
464003;26/11/2021;;26/11/2021 07:13;124;;26/11/2021 17:16;AB;464003
464003;26/11/2021;;26/11/2021 07:24;125;;26/11/2021 17:17;HO;464003
464003;26/11/2021;;26/11/2021 11:54;126;;26/11/2021 17:18;HO;464003
464003;26/11/2021;;26/11/2021 14:38;127;;26/11/2021 17:19;HO;464003
464003;26/11/2021;;26/11/2021 15:02;128;;26/11/2021 17:20;HO;464003
464003;26/11/2021;;26/11/2021 06:53;129;;26/11/2021 17:21;AB;464003
464003;26/11/2021;;26/11/2021 13:58;130;;26/11/2021 17:22;AB;464003
464003;26/11/2021;;26/11/2021 07:55;131;;26/11/2021 17:23;HO;464003
464003;26/11/2021;;26/11/2021 11:46;132;;26/11/2021 17:27;AB;464003
464003;26/11/2021;;26/11/2021 11:20;133;;26/11/2021 17:28;HO;464003
464003;26/11/2021;;26/11/2021 08:40;134;;26/11/2021 17:28;AB;464003
464003;26/11/2021;;26/11/2021 08:20;135;;26/11/2021 17:30;HO;464003
464003;26/11/2021;;26/11/2021 09:12;136;;26/11/2021 17:30;HO;464003
464003;26/11/2021;;26/11/2021 14:23;137;;26/11/2021 17:33;HO;464003
464003;26/11/2021;;26/11/2021 14:56;138;;26/11/2021 17:34;HO;464003
464003;26/11/2021;;26/11/2021 08:08;139;;26/11/2021 17:35;AB;464003
464003;26/11/2021;;26/11/2021 09:09;140;;26/11/2021 17:36;HO;464003
464003;26/11/2021;;26/11/2021 08:51;141;;26/11/2021 17:36;HO;464003
464003;26/11/2021;;26/11/2021 08:25;142;;26/11/2021 17:36;HO;464003
464003;26/11/2021;;21/11/2021 19:27;143;;26/11/2021 17:40;AB;464003
464003;26/11/2021;;26/11/2021 08:49;144;;26/11/2021 17:40;HO;464003
464003;26/11/2021;;26/11/2021 09:02;145;;26/11/2021 17:41;HO;464003
464003;26/11/2021;;26/11/2021 09:25;146;;26/11/2021 17:41;HO;464003
464003;26/11/2021;;26/11/2021 08:46;147;;26/11/2021 17:41;HO;464003
464003;26/11/2021;;26/11/2021 08:44;148;;26/11/2021 17:42;HO;464003
464003;26/11/2021;;26/11/2021 09:17;149;;26/11/2021 17:44;HO;464003
464003;26/11/2021;;26/11/2021 15:55;150;;26/11/2021 17:48;AB;464003
464003;26/11/2021;;26/11/2021 07:26;151;;26/11/2021 17:49;AB;464003
464003;26/11/2021;;26/11/2021 08:25;152;;26/11/2021 17:49;AB;464003
464003;26/11/2021;;26/11/2021 13:05;153;;26/11/2021 17:49;AB;464003
464003;26/11/2021;;26/11/2021 09:13;154;;26/11/2021 17:50;HO;464003
464003;26/11/2021;;26/11/2021 09:00;155;;26/11/2021 17:51;HO;464003
464003;26/11/2021;;26/11/2021 08:34;156;;26/11/2021 17:51;HO;464003
464003;26/11/2021;;26/11/2021 11:28;157;;26/11/2021 17:52;HO;464003
464003;26/11/2021;;26/11/2021 09:12;158;;26/11/2021 17:52;HO;464003
464003;26/11/2021;;26/11/2021 08:54;159;;26/11/2021 17:52;HO;464003
464003;26/11/2021;;26/11/2021 09:11;160;;26/11/2021 17:52;HO;464003
464003;26/11/2021;;26/11/2021 08:43;161;;26/11/2021 17:52;HO;464003
464003;26/11/2021;;26/11/2021 08:25;162;;26/11/2021 17:53;HO;464003
464003;26/11/2021;;26/11/2021 08:48;163;;26/11/2021 17:53;AB;464003
464003;26/11/2021;;26/11/2021 08:12;164;;26/11/2021 17:53;AB;464003
464003;26/11/2021;;26/11/2021 15:25;165;;26/11/2021 17:56;HO;464003
464003;26/11/2021;;26/11/2021 08:49;166;;26/11/2021 17:57;HO;464003
464003;26/11/2021;;26/11/2021 08:59;167;;26/11/2021 17:58;HO;464003
464003;26/11/2021;;26/11/2021 13:52;168;;26/11/2021 17:58;HO;464003
464003;26/11/2021;;26/11/2021 07:18;169;;26/11/2021 17:58;AB;464003
464003;26/11/2021;;26/11/2021 10:30;170;;26/11/2021 17:59;HO;464003
464003;26/11/2021;;26/11/2021 13:56;171;;26/11/2021 17:59;AB;464003
464003;26/11/2021;;26/11/2021 10:41;172;;26/11/2021 18:00;HO;464003
464003;26/11/2021;;26/11/2021 08:11;173;;26/11/2021 18:00;AB;464003
464003;26/11/2021;;26/11/2021 07:53;174;;26/11/2021 18:02;AB;464003
464003;26/11/2021;;26/11/2021 14:25;175;;26/11/2021 18:04;HO;464003
464003;26/11/2021;;26/11/2021 07:43;176;;26/11/2021 18:06;AB;464003
464003;26/11/2021;;25/11/2021 19:17;177;;26/11/2021 18:06;HO;464003
464003;26/11/2021;;26/11/2021 15:50;178;;26/11/2021 18:09;HO;464003
464003;26/11/2021;;26/11/2021 08:32;179;;26/11/2021 18:09;AB;464003
464003;26/11/2021;;26/11/2021 14:28;180;;26/11/2021 18:09;HO;464003
464003;26/11/2021;;26/11/2021 08:13;181;;26/11/2021 18:09;HO;464003
464003;26/11/2021;;26/11/2021 09:27;182;;26/11/2021 18:10;HO;464003
464003;26/11/2021;;26/11/2021 14:40;183;;26/11/2021 18:10;HO;464003
464003;26/11/2021;;26/11/2021 11:56;184;;26/11/2021 18:11;HO;464003
464003;26/11/2021;;26/11/2021 07:18;185;;26/11/2021 18:11;HO;464003
464003;26/11/2021;;26/11/2021 09:49;186;;26/11/2021 18:12;HO;464003
464003;26/11/2021;;26/11/2021 15:28;187;;26/11/2021 18:13;HO;464003
464003;26/11/2021;;26/11/2021 16:10;188;;26/11/2021 18:16;HO;464003
464003;26/11/2021;;26/11/2021 07:31;189;;26/11/2021 18:17;HO;464003
464003;26/11/2021;;26/11/2021 16:09;190;;26/11/2021 18:17;HO;464003
464003;26/11/2021;;26/11/2021 08:33;191;;26/11/2021 18:18;HO;464003
464003;26/11/2021;;26/11/2021 08:50;192;;26/11/2021 18:20;AB;464003
464003;26/11/2021;;26/11/2021 15:07;193;;26/11/2021 18:21;AB;464003
464003;26/11/2021;;26/11/2021 10:22;194;;26/11/2021 18:21;HO;464003
464003;26/11/2021;;26/11/2021 08:04;195;;26/11/2021 18:22;AB;464003
464003;26/11/2021;;26/11/2021 15:53;196;;26/11/2021 18:25;AB;464003
464003;26/11/2021;;26/11/2021 09:37;197;;26/11/2021 18:25;HO;464003
464003;26/11/2021;;26/11/2021 12:58;198;;26/11/2021 18:26;HO;464003
464003;26/11/2021;;26/11/2021 12:01;199;;26/11/2021 18:26;HO;464003
464003;26/11/2021;;26/11/2021 08:26;200;;26/11/2021 18:30;HO;464003
464003;26/11/2021;;26/11/2021 08:27;201;;26/11/2021 18:34;AB;464003
464003;26/11/2021;;26/11/2021 13:14;202;;26/11/2021 18:36;AB;464003
464003;26/11/2021;;25/11/2021 06:39;203;;26/11/2021 18:47;AB;464003
464003;26/11/2021;;26/11/2021 08:42;204;;26/11/2021 18:47;AB;464003
464003;26/11/2021;;26/11/2021 12:31;205;;26/11/2021 18:48;AB;464003
464003;26/11/2021;;26/11/2021 18:48;206;;26/11/2021 18:50;HO;464003
464003;26/11/2021;;26/11/2021 17:18;207;;26/11/2021 18:52;HO;464003
464003;26/11/2021;;26/11/2021 16:42;208;;26/11/2021 18:54;HO;464003
464003;26/11/2021;;26/11/2021 18:55;209;;26/11/2021 18:55;HO;464003
464003;26/11/2021;;23/11/2021 17:33;210;;26/11/2021 18:56;AB;464003
464003;26/11/2021;;26/11/2021 07:47;211;;26/11/2021 18:59;AB;464003
464003;26/11/2021;;25/11/2021 09:51;212;;26/11/2021 19:01;AB;464003
464003;26/11/2021;;26/11/2021 15:59;213;;26/11/2021 19:02;HO;464003
464003;26/11/2021;;26/11/2021 17:20;214;;26/11/2021 19:06;HO;464003
464003;26/11/2021;;26/11/2021 14:18;215;;26/11/2021 19:14;HO;464003
464003;26/11/2021;;26/11/2021 13:58;216;;26/11/2021 19:14;HO;464003
464003;26/11/2021;;26/11/2021 16:12;217;;26/11/2021 19:17;HO;464003
464003;26/11/2021;;26/11/2021 16:53;218;;26/11/2021 19:30;HO;464003
464003;26/11/2021;;26/11/2021 12:10;219;;26/11/2021 19:31;HO;464003
464003;26/11/2021;;26/11/2021 10:43;220;;26/11/2021 19:31;HO;464003
464003;26/11/2021;;26/11/2021 15:03;221;;26/11/2021 19:33;HO;464003
464003;26/11/2021;;26/11/2021 17:20;222;;26/11/2021 19:35;HO;464003
464003;26/11/2021;;26/11/2021 17:18;223;;26/11/2021 19:35;HO;464003
464003;26/11/2021;;26/11/2021 16:37;224;;26/11/2021 19:37;HO;464003
464003;26/11/2021;;26/11/2021 08:45;225;;26/11/2021 19:38;AB;464003
464003;26/11/2021;;26/11/2021 08:13;226;;26/11/2021 19:46;AB;464003
464003;26/11/2021;;26/11/2021 11:22;227;;26/11/2021 19:54;AB;464003
464003;26/11/2021;;26/11/2021 16:55;228;;26/11/2021 19:55;HO;464003
464003;26/11/2021;;26/11/2021 08:37;229;;26/11/2021 19:57;AB;464003
464003;26/11/2021;;26/11/2021 16:47;230;;26/11/2021 19:58;HO;464003
464003;26/11/2021;;26/11/2021 16:52;231;;26/11/2021 20:08;HO;464003
464003;26/11/2021;;26/11/2021 10:36;232;;26/11/2021 20:08;HO;464003
464003;26/11/2021;;26/11/2021 17:13;233;;26/11/2021 20:18;HO;464003
464003;26/11/2021;;26/11/2021 10:58;234;;26/11/2021 20:25;HO;464003
464003;26/11/2021;;26/11/2021 07:35;235;;26/11/2021 20:33;AB;464003
464003;26/11/2021;;26/11/2021 07:42;236;;26/11/2021 20:37;AB;464003
464003;26/11/2021;;26/11/2021 09:35;237;;26/11/2021 20:37;AB;464003
464003;26/11/2021;;26/11/2021 11:24;238;;26/11/2021 20:38;AB;464003
464003;26/11/2021;;26/11/2021 11:04;239;;26/11/2021 20:41;AB;464003
464003;26/11/2021;;26/11/2021 18:11;240;;26/11/2021 20:42;HO;464003
464003;26/11/2021;;26/11/2021 14:52;241;;26/11/2021 20:43;HO;464003
464003;26/11/2021;;26/11/2021 17:27;242;;26/11/2021 20:44;HO;464003
464003;26/11/2021;;26/11/2021 15:03;243;;26/11/2021 20:46;HO;464003
464003;26/11/2021;;26/11/2021 18:13;244;;26/11/2021 20:53;AB;464003
464003;26/11/2021;;26/11/2021 18:36;245;;26/11/2021 20:55;HO;464003
464003;26/11/2021;;26/11/2021 15:59;246;;26/11/2021 20:55;HO;464003
464003;26/11/2021;;26/11/2021 17:40;247;;26/11/2021 20:57;HO;464003
464003;26/11/2021;;26/11/2021 16:12;248;;26/11/2021 21:04;AB;464003
464003;26/11/2021;;09/09/2021 21:29;249;;26/11/2021 21:15;AB;464003
464003;26/11/2021;;26/11/2021 18:20;250;;26/11/2021 21:19;HO;464003
464003;26/11/2021;;26/11/2021 11:38;251;;26/11/2021 21:20;HO;464003
464003;26/11/2021;;26/11/2021 07:54;252;;26/11/2021 21:20;AB;464003
464003;26/11/2021;;26/11/2021 08:52;253;;26/11/2021 21:23;HO;464003
464003;26/11/2021;;26/11/2021 18:13;254;;26/11/2021 21:24;HO;464003
464003;26/11/2021;;26/11/2021 18:36;255;;26/11/2021 21:32;HO;464003
464003;26/11/2021;;26/11/2021 18:32;256;;26/11/2021 21:32;HO;464003
464003;26/11/2021;;26/11/2021 13:11;257;;26/11/2021 21:36;AB;464003
464003;26/11/2021;;26/11/2021 13:08;258;;26/11/2021 21:37;HO;464003
464003;26/11/2021;;26/11/2021 18:16;259;;26/11/2021 21:48;HO;464003
464003;26/11/2021;;26/11/2021 19:10;260;;26/11/2021 21:58;HO;464003
464003;26/11/2021;;26/11/2021 19:23;261;;26/11/2021 21:59;AB;464003
464003;26/11/2021;;26/11/2021 10:47;262;;26/11/2021 22:01;AB;464003
464003;26/11/2021;;26/11/2021 18:15;263;;26/11/2021 22:02;HO;464003
464003;26/11/2021;;26/11/2021 12:54;264;;26/11/2021 22:02;AB;464003
464003;26/11/2021;;26/11/2021 18:29;265;;26/11/2021 22:03;HO;464003
464003;26/11/2021;;26/11/2021 13:34;266;;26/11/2021 22:04;HO;464003
464003;26/11/2021;;26/11/2021 18:28;267;;26/11/2021 22:04;HO;464003
464003;26/11/2021;;26/11/2021 13:28;268;;26/11/2021 22:05;HO;464003
464003;26/11/2021;;26/11/2021 13:34;269;;26/11/2021 22:05;HO;464003
464003;26/11/2021;;26/11/2021 18:47;270;;26/11/2021 22:06;HO;464003
464003;26/11/2021;;26/11/2021 11:47;271;;26/11/2021 22:07;HO;464003
464003;26/11/2021;;26/11/2021 19:26;272;;26/11/2021 22:13;HO;464003
464003;26/11/2021;;26/11/2021 17:49;273;;26/11/2021 22:14;HO;464003
464003;26/11/2021;;26/11/2021 09:33;274;;26/11/2021 22:16;AB;464003
464003;26/11/2021;;26/11/2021 19:27;275;;26/11/2021 22:27;AB;464003
464003;26/11/2021;;26/11/2021 18:28;276;;26/11/2021 22:33;HO;464003
464003;26/11/2021;;26/11/2021 18:33;277;;26/11/2021 22:42;HO;464003
464003;26/11/2021;;26/11/2021 12:58;278;;26/11/2021 22:43;HO;464003
464003;26/11/2021;;26/11/2021 12:19;279;;26/11/2021 22:43;AB;464003
464003;26/11/2021;;26/11/2021 19:41;280;;26/11/2021 22:44;HO;464003
464003;26/11/2021;;26/11/2021 18:32;281;;26/11/2021 22:45;HO;464003
464003;26/11/2021;;26/11/2021 09:20;282;;26/11/2021 22:58;HO;464003
464003;26/11/2021;;26/11/2021 19:38;283;;26/11/2021 23:09;HO;464003
464003;26/11/2021;;26/11/2021 19:39;284;;26/11/2021 23:12;HO;464003
464003;26/11/2021;;26/11/2021 18:02;285;;26/11/2021 23:27;HO;464003
464003;26/11/2021;;26/11/2021 19:04;286;;26/11/2021 23:45;HO;464003
464003;26/11/2021;;26/11/2021 18:18;287;;26/11/2021 23:45;HO;464003
464003;26/11/2021;;26/11/2021 17:31;288;;26/11/2021 23:49;HO;464003
464003;27/11/2021;;26/11/2021 17:00;289;;27/11/2021 00:00;HO;464003
464003;27/11/2021;;26/11/2021 18:17;290;;27/11/2021 00:01;HO;464003
464003;27/11/2021;;26/11/2021 19:46;291;;27/11/2021 00:06;HO;464003
464003;27/11/2021;;26/11/2021 18:40;292;;27/11/2021 00:14;AB;464003
464003;27/11/2021;;26/11/2021 18:11;293;;27/11/2021 00:16;HO;464003
464003;27/11/2021;;26/11/2021 20:53;294;;27/11/2021 01:07;AB;464003
