CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/11/2021;92;2;0;0
464004;26/11/2021;92;3;0;0
464004;26/11/2021;92;4;0;0
464004;26/11/2021;92;5;0;0
464004;26/11/2021;92;6;0;2
464004;26/11/2021;92;7;2;4
464004;26/11/2021;92;8;5;15
464004;26/11/2021;92;9;7;17
464004;26/11/2021;92;10;8;22
464004;26/11/2021;92;11;10;20
464004;26/11/2021;92;12;10;19
464004;26/11/2021;92;13;13;17
464004;26/11/2021;92;14;18;18
464004;26/11/2021;92;15;18;19
464004;26/11/2021;92;16;15;15
464004;26/11/2021;92;17;13;12
464004;26/11/2021;92;18;10;9
464004;26/11/2021;92;19;13;3
464004;26/11/2021;92;20;10;2
464004;26/11/2021;92;21;6;2
464004;26/11/2021;92;22;6;2
464004;26/11/2021;92;23;3;1
464004;27/11/2021;92;0;0;0
464004;27/11/2021;92;1;0;0
