CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/11/2021;ENTREES;2;0;0
464002;26/11/2021;SORTIES;2;0;0
464002;26/11/2021;ENTREES;3;0;0
464002;26/11/2021;SORTIES;3;0;0
464002;26/11/2021;ENTREES;4;0;0
464002;26/11/2021;SORTIES;4;0;0
464002;26/11/2021;ENTREES;5;0;0
464002;26/11/2021;SORTIES;5;0;0
464002;26/11/2021;ENTREES;6;1;4
464002;26/11/2021;SORTIES;6;0;1
464002;26/11/2021;ENTREES;7;1;23
464002;26/11/2021;SORTIES;7;0;2
464002;26/11/2021;ENTREES;8;4;9
464002;26/11/2021;SORTIES;8;0;1
464002;26/11/2021;ENTREES;9;7;6
464002;26/11/2021;SORTIES;9;0;1
464002;26/11/2021;ENTREES;10;12;2
464002;26/11/2021;SORTIES;10;0;3
464002;26/11/2021;ENTREES;11;6;4
464002;26/11/2021;SORTIES;11;4;2
464002;26/11/2021;ENTREES;12;3;2
464002;26/11/2021;SORTIES;12;4;8
464002;26/11/2021;ENTREES;13;2;2
464002;26/11/2021;SORTIES;13;4;1
464002;26/11/2021;ENTREES;14;7;3
464002;26/11/2021;SORTIES;14;9;5
464002;26/11/2021;ENTREES;15;7;2
464002;26/11/2021;SORTIES;15;5;3
464002;26/11/2021;ENTREES;16;9;2
464002;26/11/2021;SORTIES;16;3;12
464002;26/11/2021;ENTREES;17;15;4
464002;26/11/2021;SORTIES;17;9;8
464002;26/11/2021;ENTREES;18;8;2
464002;26/11/2021;SORTIES;18;8;9
464002;26/11/2021;ENTREES;19;3;4
464002;26/11/2021;SORTIES;19;13;2
464002;26/11/2021;ENTREES;20;1;3
464002;26/11/2021;SORTIES;20;5;5
464002;26/11/2021;ENTREES;21;0;2
464002;26/11/2021;SORTIES;21;13;5
464002;26/11/2021;ENTREES;22;0;2
464002;26/11/2021;SORTIES;22;2;3
464002;26/11/2021;ENTREES;23;0;1
464002;26/11/2021;SORTIES;23;5;3
464002;27/11/2021;ENTREES;0;0;0
464002;27/11/2021;SORTIES;0;1;0
464002;27/11/2021;ENTREES;1;0;0
464002;27/11/2021;SORTIES;1;0;0
