CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;26/11/2021;;26/11/2021 00:04;0;;26/11/2021 07:19;AB;464009
464009;26/11/2021;;26/11/2021 07:23;1;;26/11/2021 07:27;AB;464009
464009;26/11/2021;;26/11/2021 05:44;2;;26/11/2021 07:27;HO;464009
464009;26/11/2021;;25/11/2021 07:54;3;;26/11/2021 07:53;AB;464009
464009;26/11/2021;;25/11/2021 23:30;4;;26/11/2021 08:06;AB;464009
464009;26/11/2021;;25/11/2021 22:54;5;;26/11/2021 08:31;AB;464009
464009;26/11/2021;;26/11/2021 07:53;6;;26/11/2021 10:30;HO;464009
464009;26/11/2021;;26/11/2021 07:57;7;;26/11/2021 10:37;AB;464009
464009;26/11/2021;;26/11/2021 08:05;8;;26/11/2021 10:54;HO;464009
464009;26/11/2021;;25/11/2021 17:27;9;;26/11/2021 10:55;AB;464009
464009;26/11/2021;;26/11/2021 09:02;10;;26/11/2021 10:58;HO;464009
464009;26/11/2021;;26/11/2021 07:43;11;;26/11/2021 10:58;AB;464009
464009;26/11/2021;;26/11/2021 09:29;12;;26/11/2021 11:06;HO;464009
464009;26/11/2021;;26/11/2021 09:43;13;;26/11/2021 11:12;HO;464009
464009;26/11/2021;;26/11/2021 07:21;14;;26/11/2021 11:31;AB;464009
464009;26/11/2021;;26/11/2021 08:53;15;;26/11/2021 11:34;HO;464009
464009;26/11/2021;;26/11/2021 09:34;16;;26/11/2021 11:44;HO;464009
464009;26/11/2021;;26/11/2021 07:33;17;;26/11/2021 12:03;AB;464009
464009;26/11/2021;;26/11/2021 06:52;18;;26/11/2021 12:04;AB;464009
464009;26/11/2021;;26/11/2021 09:36;19;;26/11/2021 12:05;HO;464009
464009;26/11/2021;;26/11/2021 09:28;20;;26/11/2021 12:07;HO;464009
464009;26/11/2021;;26/11/2021 09:06;21;;26/11/2021 12:09;HO;464009
464009;26/11/2021;;26/11/2021 08:57;22;;26/11/2021 12:14;HO;464009
464009;26/11/2021;;26/11/2021 06:38;23;;26/11/2021 12:19;AB;464009
464009;26/11/2021;;26/11/2021 09:05;24;;26/11/2021 12:21;AB;464009
464009;26/11/2021;;26/11/2021 06:28;25;;26/11/2021 12:22;AB;464009
464009;26/11/2021;;26/11/2021 10:23;26;;26/11/2021 12:29;HO;464009
464009;26/11/2021;;26/11/2021 09:38;27;;26/11/2021 12:39;AB;464009
464009;26/11/2021;;26/11/2021 10:33;28;;26/11/2021 12:46;HO;464009
464009;26/11/2021;;26/11/2021 09:23;29;;26/11/2021 12:47;HO;464009
464009;26/11/2021;;26/11/2021 07:30;30;;26/11/2021 12:48;AB;464009
464009;26/11/2021;;26/11/2021 12:47;31;;26/11/2021 12:49;AB;464009
464009;26/11/2021;;26/11/2021 08:23;32;;26/11/2021 13:01;AB;464009
464009;26/11/2021;;26/11/2021 07:26;33;;26/11/2021 13:05;AB;464009
464009;26/11/2021;;26/11/2021 11:15;34;;26/11/2021 13:06;HO;464009
464009;26/11/2021;;26/11/2021 07:21;35;;26/11/2021 13:07;AB;464009
464009;26/11/2021;;26/11/2021 07:53;36;;26/11/2021 13:15;AB;464009
464009;26/11/2021;;26/11/2021 08:38;37;;26/11/2021 13:15;AB;464009
464009;26/11/2021;;26/11/2021 10:14;38;;26/11/2021 13:16;AB;464009
464009;26/11/2021;;26/11/2021 08:20;39;;26/11/2021 13:17;HO;464009
464009;26/11/2021;;25/11/2021 18:22;40;;26/11/2021 13:20;AB;464009
464009;26/11/2021;;26/11/2021 09:27;41;;26/11/2021 13:23;AB;464009
464009;26/11/2021;;26/11/2021 06:47;42;;26/11/2021 13:25;AB;464009
464009;26/11/2021;;26/11/2021 06:54;43;;26/11/2021 13:29;AB;464009
464009;26/11/2021;;25/11/2021 17:38;44;;26/11/2021 13:31;AB;464009
464009;26/11/2021;;26/11/2021 12:09;45;;26/11/2021 13:42;HO;464009
464009;26/11/2021;;26/11/2021 11:14;46;;26/11/2021 13:49;AB;464009
464009;26/11/2021;;26/11/2021 09:53;47;;26/11/2021 14:02;HO;464009
464009;26/11/2021;;26/11/2021 12:09;48;;26/11/2021 14:19;HO;464009
464009;26/11/2021;;26/11/2021 08:53;49;;26/11/2021 14:27;AB;464009
464009;26/11/2021;;26/11/2021 07:05;50;;26/11/2021 14:33;AB;464009
464009;26/11/2021;;26/11/2021 07:21;51;;26/11/2021 14:38;AB;464009
464009;26/11/2021;;26/11/2021 13:03;52;;26/11/2021 14:42;HO;464009
464009;26/11/2021;;26/11/2021 06:11;53;;26/11/2021 14:43;AB;464009
464009;26/11/2021;;26/11/2021 07:38;54;;26/11/2021 14:53;AB;464009
464009;26/11/2021;;26/11/2021 09:28;55;;26/11/2021 14:55;HO;464009
464009;26/11/2021;;26/11/2021 11:12;56;;26/11/2021 14:56;AB;464009
464009;26/11/2021;;26/11/2021 04:53;57;;26/11/2021 15:04;AB;464009
464009;26/11/2021;;26/11/2021 13:24;58;;26/11/2021 15:10;HO;464009
464009;26/11/2021;;26/11/2021 14:00;59;;26/11/2021 15:15;HO;464009
464009;26/11/2021;;26/11/2021 09:34;60;;26/11/2021 15:16;HO;464009
464009;26/11/2021;;26/11/2021 13:07;61;;26/11/2021 15:20;HO;464009
464009;26/11/2021;;26/11/2021 14:28;62;;26/11/2021 15:27;HO;464009
464009;26/11/2021;;26/11/2021 13:26;63;;26/11/2021 15:29;HO;464009
464009;26/11/2021;;26/11/2021 14:01;64;;26/11/2021 15:32;HO;464009
464009;26/11/2021;;26/11/2021 07:49;65;;26/11/2021 15:33;HO;464009
464009;26/11/2021;;26/11/2021 10:51;66;;26/11/2021 15:41;HO;464009
464009;26/11/2021;;25/11/2021 08:17;67;;26/11/2021 15:43;AB;464009
464009;26/11/2021;;26/11/2021 11:38;68;;26/11/2021 15:51;HO;464009
464009;26/11/2021;;26/11/2021 07:39;69;;26/11/2021 15:52;AB;464009
464009;26/11/2021;;26/11/2021 05:55;70;;26/11/2021 15:53;AB;464009
464009;26/11/2021;;26/11/2021 11:20;71;;26/11/2021 15:55;AB;464009
464009;26/11/2021;;26/11/2021 08:10;72;;26/11/2021 16:00;AB;464009
464009;26/11/2021;;26/11/2021 13:14;73;;26/11/2021 16:10;AB;464009
464009;26/11/2021;;26/11/2021 09:05;74;;26/11/2021 16:11;AB;464009
464009;26/11/2021;;26/11/2021 09:12;75;;26/11/2021 16:12;AB;464009
464009;26/11/2021;;26/11/2021 09:32;76;;26/11/2021 16:16;HO;464009
464009;26/11/2021;;26/11/2021 08:00;77;;26/11/2021 16:17;AB;464009
464009;26/11/2021;;26/11/2021 13:09;78;;26/11/2021 16:17;HO;464009
464009;26/11/2021;;26/11/2021 07:34;79;;26/11/2021 16:28;AB;464009
464009;26/11/2021;;26/11/2021 13:48;80;;26/11/2021 16:28;HO;464009
464009;26/11/2021;;26/11/2021 07:49;81;;26/11/2021 16:29;AB;464009
464009;26/11/2021;;26/11/2021 06:41;82;;26/11/2021 16:30;HO;464009
464009;26/11/2021;;26/11/2021 14:08;83;;26/11/2021 16:31;HO;464009
464009;26/11/2021;;26/11/2021 08:27;84;;26/11/2021 16:33;AB;464009
464009;26/11/2021;;26/11/2021 13:53;85;;26/11/2021 16:34;HO;464009
464009;26/11/2021;;26/11/2021 07:23;86;;26/11/2021 16:34;AB;464009
464009;26/11/2021;;26/11/2021 10:20;87;;26/11/2021 16:36;HO;464009
464009;26/11/2021;;26/11/2021 06:26;88;;26/11/2021 16:38;AB;464009
464009;26/11/2021;;26/11/2021 07:08;89;;26/11/2021 16:38;AB;464009
464009;26/11/2021;;26/11/2021 07:13;90;;26/11/2021 16:38;AB;464009
464009;26/11/2021;;26/11/2021 08:03;91;;26/11/2021 16:39;HO;464009
464009;26/11/2021;;26/11/2021 10:01;92;;26/11/2021 16:45;HO;464009
464009;26/11/2021;;26/11/2021 13:17;93;;26/11/2021 16:53;HO;464009
464009;26/11/2021;;26/11/2021 14:50;94;;26/11/2021 16:53;HO;464009
464009;26/11/2021;;26/11/2021 15:03;95;;26/11/2021 16:53;HO;464009
464009;26/11/2021;;26/11/2021 07:04;96;;26/11/2021 16:54;AB;464009
464009;26/11/2021;;26/11/2021 07:35;97;;26/11/2021 16:55;AB;464009
464009;26/11/2021;;26/11/2021 07:20;98;;26/11/2021 16:55;AB;464009
464009;26/11/2021;;26/11/2021 07:09;99;;26/11/2021 16:56;AB;464009
464009;26/11/2021;;26/11/2021 11:18;100;;26/11/2021 16:57;HO;464009
464009;26/11/2021;;26/11/2021 16:53;101;;26/11/2021 17:02;HO;464009
464009;26/11/2021;;23/11/2021 18:55;102;;26/11/2021 17:05;HO;464009
464009;26/11/2021;;26/11/2021 06:57;103;;26/11/2021 17:07;AB;464009
464009;26/11/2021;;26/11/2021 15:11;104;;26/11/2021 17:07;HO;464009
464009;26/11/2021;;26/11/2021 07:55;105;;26/11/2021 17:08;AB;464009
464009;26/11/2021;;26/11/2021 15:18;106;;26/11/2021 17:08;HO;464009
464009;26/11/2021;;26/11/2021 14:29;107;;26/11/2021 17:09;HO;464009
464009;26/11/2021;;26/11/2021 13:41;108;;26/11/2021 17:10;HO;464009
464009;26/11/2021;;26/11/2021 11:24;109;;26/11/2021 17:11;HO;464009
464009;26/11/2021;;26/11/2021 10:21;110;;26/11/2021 17:11;HO;464009
464009;26/11/2021;;26/11/2021 06:43;111;;26/11/2021 17:11;AB;464009
464009;26/11/2021;;26/11/2021 17:10;112;;26/11/2021 17:13;HO;464009
464009;26/11/2021;;23/11/2021 11:10;113;;26/11/2021 17:16;AB;464009
464009;26/11/2021;;26/11/2021 10:59;114;;26/11/2021 17:19;HO;464009
464009;26/11/2021;;26/11/2021 07:20;115;;26/11/2021 17:19;AB;464009
464009;26/11/2021;;26/11/2021 08:19;116;;26/11/2021 17:20;AB;464009
464009;26/11/2021;;26/11/2021 07:20;117;;26/11/2021 17:20;AB;464009
464009;26/11/2021;;26/11/2021 07:26;118;;26/11/2021 17:21;AB;464009
464009;26/11/2021;;26/11/2021 07:25;119;;26/11/2021 17:24;AB;464009
464009;26/11/2021;;26/11/2021 07:22;120;;26/11/2021 17:25;AB;464009
464009;26/11/2021;;26/11/2021 08:21;121;;26/11/2021 17:25;AB;464009
464009;26/11/2021;;26/11/2021 14:20;122;;26/11/2021 17:26;AB;464009
464009;26/11/2021;;26/11/2021 13:55;123;;26/11/2021 17:28;HO;464009
464009;26/11/2021;;26/11/2021 14:55;124;;26/11/2021 17:35;HO;464009
464009;26/11/2021;;26/11/2021 11:38;125;;26/11/2021 17:36;HO;464009
464009;26/11/2021;;26/11/2021 10:17;126;;26/11/2021 17:37;HO;464009
464009;26/11/2021;;26/11/2021 07:33;127;;26/11/2021 17:37;AB;464009
464009;26/11/2021;;26/11/2021 16:19;128;;26/11/2021 17:39;AB;464009
464009;26/11/2021;;26/11/2021 07:45;129;;26/11/2021 17:39;AB;464009
464009;26/11/2021;;26/11/2021 07:21;130;;26/11/2021 17:40;AB;464009
464009;26/11/2021;;26/11/2021 08:07;131;;26/11/2021 17:40;AB;464009
464009;26/11/2021;;26/11/2021 07:43;132;;26/11/2021 17:41;AB;464009
464009;26/11/2021;;26/11/2021 08:53;133;;26/11/2021 17:41;AB;464009
464009;26/11/2021;;26/11/2021 08:17;134;;26/11/2021 17:41;AB;464009
464009;26/11/2021;;26/11/2021 07:54;135;;26/11/2021 17:41;AB;464009
464009;26/11/2021;;26/11/2021 07:58;136;;26/11/2021 17:42;AB;464009
464009;26/11/2021;;26/11/2021 07:35;137;;26/11/2021 17:44;HO;464009
464009;26/11/2021;;26/11/2021 06:51;138;;26/11/2021 17:45;AB;464009
464009;26/11/2021;;26/11/2021 07:53;139;;26/11/2021 17:45;AB;464009
464009;26/11/2021;;26/11/2021 08:00;140;;26/11/2021 17:46;AB;464009
464009;26/11/2021;;26/11/2021 17:21;141;;26/11/2021 17:51;AB;464009
464009;26/11/2021;;26/11/2021 07:40;142;;26/11/2021 17:51;AB;464009
464009;26/11/2021;;26/11/2021 08:21;143;;26/11/2021 17:52;AB;464009
464009;26/11/2021;;26/11/2021 09:05;144;;26/11/2021 17:52;AB;464009
464009;26/11/2021;;26/11/2021 07:58;145;;26/11/2021 17:54;HO;464009
464009;26/11/2021;;26/11/2021 11:00;146;;26/11/2021 17:54;HO;464009
464009;26/11/2021;;26/11/2021 07:58;147;;26/11/2021 17:57;AB;464009
464009;26/11/2021;;26/11/2021 07:58;148;;26/11/2021 17:58;AB;464009
464009;26/11/2021;;26/11/2021 09:39;149;;26/11/2021 18:00;HO;464009
464009;26/11/2021;;26/11/2021 08:31;150;;26/11/2021 18:00;HO;464009
464009;26/11/2021;;26/11/2021 08:22;151;;26/11/2021 18:03;AB;464009
464009;26/11/2021;;26/11/2021 13:53;152;;26/11/2021 18:03;HO;464009
464009;26/11/2021;;26/11/2021 13:16;153;;26/11/2021 18:04;HO;464009
464009;26/11/2021;;26/11/2021 15:28;154;;26/11/2021 18:05;HO;464009
464009;26/11/2021;;26/11/2021 08:32;155;;26/11/2021 18:06;AB;464009
464009;26/11/2021;;26/11/2021 14:19;156;;26/11/2021 18:07;AB;464009
464009;26/11/2021;;26/11/2021 14:53;157;;26/11/2021 18:12;HO;464009
464009;26/11/2021;;26/11/2021 07:26;158;;26/11/2021 18:18;AB;464009
464009;26/11/2021;;26/11/2021 15:32;159;;26/11/2021 18:18;HO;464009
464009;26/11/2021;;26/11/2021 08:12;160;;26/11/2021 18:22;AB;464009
464009;26/11/2021;;26/11/2021 08:19;161;;26/11/2021 18:24;AB;464009
464009;26/11/2021;;26/11/2021 18:25;162;;26/11/2021 18:28;AB;464009
464009;26/11/2021;;26/11/2021 07:44;163;;26/11/2021 18:29;AB;464009
464009;26/11/2021;;26/11/2021 08:07;164;;26/11/2021 18:31;AB;464009
464009;26/11/2021;;26/11/2021 12:13;165;;26/11/2021 18:32;AB;464009
464009;26/11/2021;;26/11/2021 17:46;166;;26/11/2021 18:36;HO;464009
464009;26/11/2021;;26/11/2021 16:39;167;;26/11/2021 18:37;HO;464009
464009;26/11/2021;;26/11/2021 15:32;168;;26/11/2021 18:38;HO;464009
464009;26/11/2021;;26/11/2021 07:09;169;;26/11/2021 18:39;AB;464009
464009;26/11/2021;;26/11/2021 16:48;170;;26/11/2021 18:40;HO;464009
464009;26/11/2021;;26/11/2021 18:40;171;;26/11/2021 18:41;HO;464009
464009;26/11/2021;;26/11/2021 07:55;172;;26/11/2021 18:44;HO;464009
464009;26/11/2021;;26/11/2021 15:10;173;;26/11/2021 18:46;HO;464009
464009;26/11/2021;;26/11/2021 06:51;174;;26/11/2021 18:49;AB;464009
464009;26/11/2021;;26/11/2021 17:32;175;;26/11/2021 18:52;AB;464009
464009;26/11/2021;;26/11/2021 08:21;176;;26/11/2021 18:58;AB;464009
464009;26/11/2021;;26/11/2021 08:32;177;;26/11/2021 18:58;AB;464009
464009;26/11/2021;;26/11/2021 18:52;178;;26/11/2021 19:00;AB;464009
464009;26/11/2021;;26/11/2021 08:19;179;;26/11/2021 19:01;AB;464009
464009;26/11/2021;;26/11/2021 08:19;180;;26/11/2021 19:02;AB;464009
464009;26/11/2021;;26/11/2021 16:40;181;;26/11/2021 19:03;HO;464009
464009;26/11/2021;;26/11/2021 08:28;182;;26/11/2021 19:03;AB;464009
464009;26/11/2021;;26/11/2021 08:11;183;;26/11/2021 19:06;AB;464009
464009;26/11/2021;;26/11/2021 15:02;184;;26/11/2021 19:09;HO;464009
464009;26/11/2021;;26/11/2021 14:53;185;;26/11/2021 19:19;HO;464009
464009;26/11/2021;;26/11/2021 15:01;186;;26/11/2021 19:19;AB;464009
464009;26/11/2021;;26/11/2021 13:35;187;;26/11/2021 19:19;AB;464009
464009;26/11/2021;;26/11/2021 07:39;188;;26/11/2021 19:39;AB;464009
464009;26/11/2021;;26/11/2021 16:55;189;;26/11/2021 19:40;HO;464009
464009;26/11/2021;;26/11/2021 14:18;190;;26/11/2021 19:40;HO;464009
464009;26/11/2021;;26/11/2021 16:36;191;;26/11/2021 19:42;HO;464009
464009;26/11/2021;;26/11/2021 12:15;192;;26/11/2021 19:42;HO;464009
464009;26/11/2021;;26/11/2021 15:38;193;;26/11/2021 19:48;HO;464009
464009;26/11/2021;;26/11/2021 08:52;194;;26/11/2021 19:49;AB;464009
464009;26/11/2021;;26/11/2021 09:29;195;;26/11/2021 19:49;HO;464009
464009;26/11/2021;;26/11/2021 10:02;196;;26/11/2021 19:51;AB;464009
464009;26/11/2021;;26/11/2021 16:54;197;;26/11/2021 19:52;HO;464009
464009;26/11/2021;;26/11/2021 11:33;198;;26/11/2021 19:56;AB;464009
464009;26/11/2021;;26/11/2021 13:48;199;;26/11/2021 19:57;HO;464009
464009;26/11/2021;;26/11/2021 17:27;200;;26/11/2021 19:57;HO;464009
464009;26/11/2021;;26/11/2021 10:23;201;;26/11/2021 20:03;AB;464009
464009;26/11/2021;;26/11/2021 10:10;202;;26/11/2021 20:03;AB;464009
464009;26/11/2021;;26/11/2021 17:13;203;;26/11/2021 20:04;HO;464009
464009;26/11/2021;;26/11/2021 15:32;204;;26/11/2021 20:04;HO;464009
464009;26/11/2021;;26/11/2021 16:35;205;;26/11/2021 20:05;HO;464009
464009;26/11/2021;;26/11/2021 16:30;206;;26/11/2021 20:11;AB;464009
464009;26/11/2021;;26/11/2021 16:57;207;;26/11/2021 20:16;HO;464009
464009;26/11/2021;;26/11/2021 17:52;208;;26/11/2021 20:16;HO;464009
464009;26/11/2021;;26/11/2021 15:15;209;;26/11/2021 20:17;HO;464009
464009;26/11/2021;;26/11/2021 15:20;210;;26/11/2021 20:18;HO;464009
464009;26/11/2021;;26/11/2021 18:40;211;;26/11/2021 20:24;AB;464009
464009;26/11/2021;;26/11/2021 08:14;212;;26/11/2021 20:24;AB;464009
464009;26/11/2021;;26/11/2021 17:37;213;;26/11/2021 20:26;AB;464009
464009;26/11/2021;;26/11/2021 18:31;214;;26/11/2021 20:26;HO;464009
464009;26/11/2021;;26/11/2021 13:48;215;;26/11/2021 20:27;HO;464009
464009;26/11/2021;;26/11/2021 08:09;216;;26/11/2021 20:30;AB;464009
464009;26/11/2021;;26/11/2021 14:45;217;;26/11/2021 20:36;AB;464009
464009;26/11/2021;;26/11/2021 17:32;218;;26/11/2021 20:55;HO;464009
464009;26/11/2021;;26/11/2021 17:45;219;;26/11/2021 20:55;HO;464009
464009;26/11/2021;;26/11/2021 08:37;220;;26/11/2021 20:55;AB;464009
464009;26/11/2021;;26/11/2021 18:00;221;;26/11/2021 20:55;HO;464009
464009;26/11/2021;;26/11/2021 17:27;222;;26/11/2021 20:56;HO;464009
464009;26/11/2021;;26/11/2021 17:21;223;;26/11/2021 20:56;HO;464009
464009;26/11/2021;;26/11/2021 16:30;224;;26/11/2021 20:56;HO;464009
464009;26/11/2021;;26/11/2021 17:17;225;;26/11/2021 20:57;HO;464009
464009;26/11/2021;;26/11/2021 18:27;226;;26/11/2021 20:57;HO;464009
464009;26/11/2021;;26/11/2021 16:24;227;;26/11/2021 20:57;HO;464009
464009;26/11/2021;;26/11/2021 11:10;228;;26/11/2021 20:57;HO;464009
464009;26/11/2021;;26/11/2021 12:34;229;;26/11/2021 20:58;HO;464009
464009;26/11/2021;;26/11/2021 15:48;230;;26/11/2021 20:59;HO;464009
464009;26/11/2021;;26/11/2021 12:34;231;;26/11/2021 21:00;HO;464009
464009;26/11/2021;;26/11/2021 17:53;232;;26/11/2021 21:06;HO;464009
464009;26/11/2021;;26/11/2021 17:36;233;;26/11/2021 21:06;HO;464009
464009;26/11/2021;;26/11/2021 18:19;234;;26/11/2021 21:17;HO;464009
464009;26/11/2021;;26/11/2021 07:44;235;;26/11/2021 21:27;AB;464009
464009;26/11/2021;;26/11/2021 07:19;236;;26/11/2021 21:28;AB;464009
464009;26/11/2021;;26/11/2021 15:07;237;;26/11/2021 21:28;HO;464009
464009;26/11/2021;;26/11/2021 17:52;238;;26/11/2021 21:30;HO;464009
464009;26/11/2021;;26/11/2021 13:09;239;;26/11/2021 21:36;HO;464009
464009;26/11/2021;;26/11/2021 18:13;240;;26/11/2021 21:43;HO;464009
464009;26/11/2021;;26/11/2021 19:31;241;;26/11/2021 22:10;HO;464009
464009;26/11/2021;;26/11/2021 17:08;242;;26/11/2021 22:10;HO;464009
464009;26/11/2021;;26/11/2021 17:58;243;;26/11/2021 22:11;HO;464009
464009;26/11/2021;;26/11/2021 17:58;244;;26/11/2021 22:11;AB;464009
464009;26/11/2021;;26/11/2021 18:03;245;;26/11/2021 22:11;HO;464009
464009;26/11/2021;;26/11/2021 12:26;246;;26/11/2021 22:12;HO;464009
464009;26/11/2021;;26/11/2021 17:58;247;;26/11/2021 22:12;HO;464009
464009;26/11/2021;;26/11/2021 17:40;248;;26/11/2021 22:12;HO;464009
464009;26/11/2021;;26/11/2021 18:43;249;;26/11/2021 22:13;HO;464009
464009;26/11/2021;;26/11/2021 16:49;250;;26/11/2021 22:14;HO;464009
464009;26/11/2021;;26/11/2021 15:43;251;;26/11/2021 22:14;HO;464009
464009;26/11/2021;;26/11/2021 18:34;252;;26/11/2021 22:14;HO;464009
464009;26/11/2021;;26/11/2021 11:49;253;;26/11/2021 22:15;HO;464009
464009;26/11/2021;;26/11/2021 10:08;254;;26/11/2021 22:16;HO;464009
464009;26/11/2021;;26/11/2021 10:34;255;;26/11/2021 22:28;HO;464009
464009;26/11/2021;;26/11/2021 08:14;256;;26/11/2021 22:51;AB;464009
464009;26/11/2021;;26/11/2021 12:50;257;;26/11/2021 22:52;HO;464009
464009;26/11/2021;;26/11/2021 18:40;258;;26/11/2021 22:54;HO;464009
464009;26/11/2021;;26/11/2021 18:31;259;;26/11/2021 23:00;HO;464009
464009;26/11/2021;;26/11/2021 17:52;260;;26/11/2021 23:06;HO;464009
464009;26/11/2021;;26/11/2021 18:42;261;;26/11/2021 23:10;HO;464009
464009;26/11/2021;;26/11/2021 18:03;262;;26/11/2021 23:17;HO;464009
464009;26/11/2021;;26/11/2021 18:41;263;;26/11/2021 23:20;HO;464009
464009;26/11/2021;;26/11/2021 16:59;264;;26/11/2021 23:38;HO;464009
464009;26/11/2021;;26/11/2021 18:08;265;;26/11/2021 23:39;HO;464009
464009;26/11/2021;;26/11/2021 19:25;266;;26/11/2021 23:40;HO;464009
464009;26/11/2021;;26/11/2021 18:04;267;;26/11/2021 23:43;HO;464009
464009;27/11/2021;;26/11/2021 16:54;268;;27/11/2021 00:11;HO;464009
464009;27/11/2021;;26/11/2021 19:10;269;;27/11/2021 00:11;HO;464009
464009;27/11/2021;;26/11/2021 19:10;270;;27/11/2021 00:11;HO;464009
464009;27/11/2021;;26/11/2021 17:49;271;;27/11/2021 00:15;HO;464009
464009;27/11/2021;;26/11/2021 08:02;272;;27/11/2021 00:28;AB;464009
464009;27/11/2021;;26/11/2021 10:07;273;;27/11/2021 00:52;AB;464009
464009;27/11/2021;;26/11/2021 17:50;274;;27/11/2021 01:00;HO;464009
