CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;08/12/2021;;08/12/2021 04:10;0;;08/12/2021 04:10;HO;464010
464010;08/12/2021;;08/12/2021 06:57;1;;08/12/2021 06:58;AB;464010
464010;08/12/2021;;08/12/2021 07:38;2;;08/12/2021 07:38;HO;464010
464010;08/12/2021;;08/12/2021 08:34;3;;08/12/2021 08:35;HO;464010
464010;08/12/2021;;08/12/2021 09:14;4;;08/12/2021 09:14;AB;464010
464010;08/12/2021;;08/12/2021 08:35;5;;08/12/2021 10:28;HO;464010
464010;08/12/2021;;08/12/2021 09:31;6;;08/12/2021 10:53;HO;464010
464010;08/12/2021;;08/12/2021 08:36;7;;08/12/2021 10:56;HO;464010
464010;08/12/2021;;08/12/2021 09:31;8;;08/12/2021 11:01;HO;464010
464010;08/12/2021;;08/12/2021 09:51;9;;08/12/2021 11:27;HO;464010
464010;08/12/2021;;08/12/2021 08:53;10;;08/12/2021 11:35;HO;464010
464010;08/12/2021;;08/12/2021 08:50;11;;08/12/2021 11:44;AB;464010
464010;08/12/2021;;08/12/2021 11:45;12;;08/12/2021 11:45;HO;464010
464010;08/12/2021;;08/12/2021 08:27;13;;08/12/2021 11:49;HO;464010
464010;08/12/2021;;08/12/2021 11:48;14;;08/12/2021 11:49;HO;464010
464010;08/12/2021;;08/12/2021 07:51;15;;08/12/2021 12:12;AB;464010
464010;08/12/2021;;08/12/2021 08:56;16;;08/12/2021 12:13;HO;464010
464010;08/12/2021;;08/12/2021 09:40;17;;08/12/2021 12:30;AB;464010
464010;08/12/2021;;08/12/2021 08:13;18;;08/12/2021 12:38;HO;464010
464010;08/12/2021;;08/12/2021 09:22;19;;08/12/2021 12:40;AB;464010
464010;08/12/2021;;08/12/2021 08:11;20;;08/12/2021 12:42;HO;464010
464010;08/12/2021;;08/12/2021 07:55;21;;08/12/2021 12:42;HO;464010
464010;08/12/2021;;08/12/2021 10:09;22;;08/12/2021 12:50;HO;464010
464010;08/12/2021;;08/12/2021 10:28;23;;08/12/2021 12:54;HO;464010
464010;08/12/2021;;08/12/2021 09:56;24;;08/12/2021 12:58;HO;464010
464010;08/12/2021;;08/12/2021 04:52;25;;08/12/2021 13:00;AB;464010
464010;08/12/2021;;08/12/2021 10:01;26;;08/12/2021 13:07;HO;464010
464010;08/12/2021;;08/12/2021 07:47;27;;08/12/2021 13:15;AB;464010
464010;08/12/2021;;08/12/2021 07:31;28;;08/12/2021 13:23;AB;464010
464010;08/12/2021;;08/12/2021 13:17;29;;08/12/2021 13:25;HO;464010
464010;08/12/2021;;08/12/2021 09:55;30;;08/12/2021 13:44;HO;464010
464010;08/12/2021;;08/12/2021 09:59;31;;08/12/2021 13:45;HO;464010
464010;08/12/2021;;08/12/2021 09:32;32;;08/12/2021 13:46;HO;464010
464010;08/12/2021;;08/12/2021 09:58;33;;08/12/2021 13:46;HO;464010
464010;08/12/2021;;08/12/2021 09:59;34;;08/12/2021 13:47;HO;464010
464010;08/12/2021;;08/12/2021 09:28;35;;08/12/2021 13:51;HO;464010
464010;08/12/2021;;08/12/2021 10:30;36;;08/12/2021 13:59;HO;464010
464010;08/12/2021;;08/12/2021 10:46;37;;08/12/2021 14:00;HO;464010
464010;08/12/2021;;08/12/2021 13:59;38;;08/12/2021 14:00;HO;464010
464010;08/12/2021;;08/12/2021 07:31;39;;08/12/2021 14:04;HO;464010
464010;08/12/2021;;08/12/2021 11:54;40;;08/12/2021 14:06;HO;464010
464010;08/12/2021;;08/12/2021 11:33;41;;08/12/2021 14:07;HO;464010
464010;08/12/2021;;08/12/2021 10:17;42;;08/12/2021 14:19;HO;464010
464010;08/12/2021;;08/12/2021 12:25;43;;08/12/2021 14:30;AB;464010
464010;08/12/2021;;08/12/2021 14:31;44;;08/12/2021 14:32;HO;464010
464010;08/12/2021;;08/12/2021 14:36;45;;08/12/2021 14:36;HO;464010
464010;08/12/2021;;08/12/2021 12:55;46;;08/12/2021 14:37;HO;464010
464010;08/12/2021;;08/12/2021 10:15;47;;08/12/2021 14:44;HO;464010
464010;08/12/2021;;08/12/2021 14:44;48;;08/12/2021 14:44;HO;464010
464010;08/12/2021;;08/12/2021 10:08;49;;08/12/2021 14:45;HO;464010
464010;08/12/2021;;08/12/2021 09:42;50;;08/12/2021 14:47;HO;464010
464010;08/12/2021;;08/12/2021 14:47;51;;08/12/2021 14:48;HO;464010
464010;08/12/2021;;08/12/2021 14:47;52;;08/12/2021 14:51;HO;464010
464010;08/12/2021;;08/12/2021 08:13;53;;08/12/2021 14:54;AB;464010
464010;08/12/2021;;08/12/2021 10:57;54;;08/12/2021 14:58;HO;464010
464010;08/12/2021;;08/12/2021 10:11;55;;08/12/2021 14:59;HO;464010
464010;08/12/2021;;08/12/2021 11:31;56;;08/12/2021 15:02;HO;464010
464010;08/12/2021;;08/12/2021 10:55;57;;08/12/2021 15:02;HO;464010
464010;08/12/2021;;08/12/2021 12:28;58;;08/12/2021 15:03;HO;464010
464010;08/12/2021;;08/12/2021 13:27;59;;08/12/2021 15:07;HO;464010
464010;08/12/2021;;08/12/2021 10:57;60;;08/12/2021 15:11;HO;464010
464010;08/12/2021;;08/12/2021 13:53;61;;08/12/2021 15:28;HO;464010
464010;08/12/2021;;08/12/2021 10:06;62;;08/12/2021 15:28;HO;464010
464010;08/12/2021;;08/12/2021 07:45;63;;08/12/2021 15:30;AB;464010
464010;08/12/2021;;08/12/2021 13:27;64;;08/12/2021 15:31;HO;464010
464010;08/12/2021;;08/12/2021 07:59;65;;08/12/2021 15:32;HO;464010
464010;08/12/2021;;08/12/2021 12:27;66;;08/12/2021 15:35;HO;464010
464010;08/12/2021;;08/12/2021 13:17;67;;08/12/2021 15:45;HO;464010
464010;08/12/2021;;08/12/2021 11:27;68;;08/12/2021 15:45;HO;464010
464010;08/12/2021;;08/12/2021 10:51;69;;08/12/2021 15:48;HO;464010
464010;08/12/2021;;08/12/2021 11:47;70;;08/12/2021 15:49;HO;464010
464010;08/12/2021;;08/12/2021 09:19;71;;08/12/2021 15:53;AB;464010
464010;08/12/2021;;08/12/2021 12:05;72;;08/12/2021 15:54;HO;464010
464010;08/12/2021;;08/12/2021 11:11;73;;08/12/2021 15:56;HO;464010
464010;08/12/2021;;08/12/2021 10:41;74;;08/12/2021 15:57;HO;464010
464010;08/12/2021;;08/12/2021 10:24;75;;08/12/2021 15:57;HO;464010
464010;08/12/2021;;08/12/2021 10:38;76;;08/12/2021 15:58;HO;464010
464010;08/12/2021;;08/12/2021 11:46;77;;08/12/2021 16:00;HO;464010
464010;08/12/2021;;08/12/2021 11:02;78;;08/12/2021 16:00;HO;464010
464010;08/12/2021;;08/12/2021 11:29;79;;08/12/2021 16:03;HO;464010
464010;08/12/2021;;08/12/2021 11:12;80;;08/12/2021 16:03;HO;464010
464010;08/12/2021;;08/12/2021 09:45;81;;08/12/2021 16:10;HO;464010
464010;08/12/2021;;08/12/2021 09:50;82;;08/12/2021 16:10;HO;464010
464010;08/12/2021;;08/12/2021 11:45;83;;08/12/2021 16:11;AB;464010
464010;08/12/2021;;08/12/2021 08:13;84;;08/12/2021 16:11;AB;464010
464010;08/12/2021;;08/12/2021 09:59;85;;08/12/2021 16:12;HO;464010
464010;08/12/2021;;08/12/2021 10:55;86;;08/12/2021 16:12;HO;464010
464010;08/12/2021;;08/12/2021 10:37;87;;08/12/2021 16:13;HO;464010
464010;08/12/2021;;08/12/2021 10:28;88;;08/12/2021 16:13;HO;464010
464010;08/12/2021;;08/12/2021 13:50;89;;08/12/2021 16:14;HO;464010
464010;08/12/2021;;08/12/2021 10:49;90;;08/12/2021 16:14;HO;464010
464010;08/12/2021;;08/12/2021 14:13;91;;08/12/2021 16:19;HO;464010
464010;08/12/2021;;08/12/2021 12:13;92;;08/12/2021 16:19;HO;464010
464010;08/12/2021;;08/12/2021 13:55;93;;08/12/2021 16:20;HO;464010
464010;08/12/2021;;08/12/2021 11:09;94;;08/12/2021 16:21;HO;464010
464010;08/12/2021;;08/12/2021 10:15;95;;08/12/2021 16:24;HO;464010
464010;08/12/2021;;08/12/2021 09:48;96;;08/12/2021 16:25;HO;464010
464010;08/12/2021;;08/12/2021 10:50;97;;08/12/2021 16:25;HO;464010
464010;08/12/2021;;08/12/2021 14:14;98;;08/12/2021 16:26;HO;464010
464010;08/12/2021;;08/12/2021 11:48;99;;08/12/2021 16:26;HO;464010
464010;08/12/2021;;08/12/2021 08:49;100;;08/12/2021 16:30;AB;464010
464010;08/12/2021;;08/12/2021 10:00;101;;08/12/2021 16:31;HO;464010
464010;08/12/2021;;08/12/2021 08:14;102;;08/12/2021 16:31;HO;464010
464010;08/12/2021;;08/12/2021 10:00;103;;08/12/2021 16:32;HO;464010
464010;08/12/2021;;08/12/2021 12:52;104;;08/12/2021 16:32;HO;464010
464010;08/12/2021;;08/12/2021 14:06;105;;08/12/2021 16:32;HO;464010
464010;08/12/2021;;08/12/2021 12:02;106;;08/12/2021 16:34;HO;464010
464010;08/12/2021;;08/12/2021 09:56;107;;08/12/2021 16:38;HO;464010
464010;08/12/2021;;08/12/2021 13:55;108;;08/12/2021 16:42;HO;464010
464010;08/12/2021;;08/12/2021 13:26;109;;08/12/2021 16:42;HO;464010
464010;08/12/2021;;08/12/2021 11:29;110;;08/12/2021 16:42;HO;464010
464010;08/12/2021;;08/12/2021 08:08;111;;08/12/2021 16:43;AB;464010
464010;08/12/2021;;08/12/2021 10:57;112;;08/12/2021 16:44;HO;464010
464010;08/12/2021;;08/12/2021 11:31;113;;08/12/2021 16:44;HO;464010
464010;08/12/2021;;08/12/2021 10:56;114;;08/12/2021 16:47;HO;464010
464010;08/12/2021;;08/12/2021 11:38;115;;08/12/2021 16:50;HO;464010
464010;08/12/2021;;08/12/2021 13:52;116;;08/12/2021 16:50;HO;464010
464010;08/12/2021;;08/12/2021 11:06;117;;08/12/2021 16:51;HO;464010
464010;08/12/2021;;08/12/2021 13:48;118;;08/12/2021 16:52;HO;464010
464010;08/12/2021;;08/12/2021 12:10;119;;08/12/2021 16:55;AB;464010
464010;08/12/2021;;08/12/2021 10:23;120;;08/12/2021 16:55;HO;464010
464010;08/12/2021;;08/12/2021 12:40;121;;08/12/2021 16:55;HO;464010
464010;08/12/2021;;08/12/2021 07:50;122;;08/12/2021 16:56;AB;464010
464010;08/12/2021;;08/12/2021 07:29;123;;08/12/2021 16:57;AB;464010
464010;08/12/2021;;08/12/2021 14:28;124;;08/12/2021 16:59;HO;464010
464010;08/12/2021;;08/12/2021 10:42;125;;08/12/2021 17:01;HO;464010
464010;08/12/2021;;08/12/2021 10:33;126;;08/12/2021 17:01;HO;464010
464010;08/12/2021;;08/12/2021 12:07;127;;08/12/2021 17:03;HO;464010
464010;08/12/2021;;08/12/2021 13:29;128;;08/12/2021 17:03;HO;464010
464010;08/12/2021;;08/12/2021 14:24;129;;08/12/2021 17:07;HO;464010
464010;08/12/2021;;08/12/2021 13:51;130;;08/12/2021 17:09;HO;464010
464010;08/12/2021;;08/12/2021 14:13;131;;08/12/2021 17:10;HO;464010
464010;08/12/2021;;08/12/2021 10:31;132;;08/12/2021 17:10;HO;464010
464010;08/12/2021;;08/12/2021 12:13;133;;08/12/2021 17:13;HO;464010
464010;08/12/2021;;08/12/2021 11:05;134;;08/12/2021 17:14;HO;464010
464010;08/12/2021;;08/12/2021 10:22;135;;08/12/2021 17:15;HO;464010
464010;08/12/2021;;08/12/2021 10:07;136;;08/12/2021 17:18;HO;464010
464010;08/12/2021;;08/12/2021 11:18;137;;08/12/2021 17:18;HO;464010
464010;08/12/2021;;08/12/2021 12:16;138;;08/12/2021 17:18;HO;464010
464010;08/12/2021;;08/12/2021 15:08;139;;08/12/2021 17:20;HO;464010
464010;08/12/2021;;08/12/2021 13:21;140;;08/12/2021 17:21;HO;464010
464010;08/12/2021;;08/12/2021 14:14;141;;08/12/2021 17:22;HO;464010
464010;08/12/2021;;08/12/2021 12:20;142;;08/12/2021 17:23;AB;464010
464010;08/12/2021;;08/12/2021 14:17;143;;08/12/2021 17:26;HO;464010
464010;08/12/2021;;08/12/2021 14:27;144;;08/12/2021 17:27;HO;464010
464010;08/12/2021;;08/12/2021 11:48;145;;08/12/2021 17:28;HO;464010
464010;08/12/2021;;08/12/2021 13:52;146;;08/12/2021 17:33;HO;464010
464010;08/12/2021;;08/12/2021 12:47;147;;08/12/2021 17:33;HO;464010
464010;08/12/2021;;08/12/2021 07:07;148;;08/12/2021 17:33;HO;464010
464010;08/12/2021;;08/12/2021 10:03;149;;08/12/2021 17:36;HO;464010
464010;08/12/2021;;08/12/2021 11:05;150;;08/12/2021 17:36;HO;464010
464010;08/12/2021;;08/12/2021 11:00;151;;08/12/2021 17:36;HO;464010
464010;08/12/2021;;08/12/2021 13:07;152;;08/12/2021 17:36;HO;464010
464010;08/12/2021;;08/12/2021 14:26;153;;08/12/2021 17:37;HO;464010
464010;08/12/2021;;08/12/2021 13:03;154;;08/12/2021 17:37;HO;464010
464010;08/12/2021;;08/12/2021 14:27;155;;08/12/2021 17:37;HO;464010
464010;08/12/2021;;08/12/2021 15:53;156;;08/12/2021 17:38;HO;464010
464010;08/12/2021;;08/12/2021 14:29;157;;08/12/2021 17:38;HO;464010
464010;08/12/2021;;08/12/2021 10:41;158;;08/12/2021 17:38;HO;464010
464010;08/12/2021;;08/12/2021 12:36;159;;08/12/2021 17:38;HO;464010
464010;08/12/2021;;08/12/2021 14:19;160;;08/12/2021 17:38;HO;464010
464010;08/12/2021;;08/12/2021 10:19;161;;08/12/2021 17:39;HO;464010
464010;08/12/2021;;08/12/2021 10:24;162;;08/12/2021 17:39;HO;464010
464010;08/12/2021;;08/12/2021 11:58;163;;08/12/2021 17:39;HO;464010
464010;08/12/2021;;08/12/2021 09:41;164;;08/12/2021 17:40;HO;464010
464010;08/12/2021;;08/12/2021 15:18;165;;08/12/2021 17:41;HO;464010
464010;08/12/2021;;08/12/2021 12:22;166;;08/12/2021 17:41;HO;464010
464010;08/12/2021;;08/12/2021 17:42;167;;08/12/2021 17:42;HO;464010
464010;08/12/2021;;08/12/2021 10:37;168;;08/12/2021 17:46;HO;464010
464010;08/12/2021;;08/12/2021 09:19;169;;08/12/2021 17:47;HO;464010
464010;08/12/2021;;08/12/2021 10:53;170;;08/12/2021 17:48;HO;464010
464010;08/12/2021;;08/12/2021 15:36;171;;08/12/2021 17:49;HO;464010
464010;08/12/2021;;07/12/2021 07:28;172;;08/12/2021 17:49;HO;464010
464010;08/12/2021;;08/12/2021 16:04;173;;08/12/2021 17:49;HO;464010
464010;08/12/2021;;08/12/2021 11:23;174;;08/12/2021 17:50;HO;464010
464010;08/12/2021;;08/12/2021 11:55;175;;08/12/2021 17:50;HO;464010
464010;08/12/2021;;08/12/2021 13:42;176;;08/12/2021 17:50;HO;464010
464010;08/12/2021;;08/12/2021 14:34;177;;08/12/2021 17:50;AB;464010
464010;08/12/2021;;08/12/2021 10:52;178;;08/12/2021 17:51;HO;464010
464010;08/12/2021;;08/12/2021 11:58;179;;08/12/2021 17:53;HO;464010
464010;08/12/2021;;08/12/2021 15:34;180;;08/12/2021 17:53;HO;464010
464010;08/12/2021;;08/12/2021 11:38;181;;08/12/2021 17:54;HO;464010
464010;08/12/2021;;08/12/2021 11:39;182;;08/12/2021 17:54;HO;464010
464010;08/12/2021;;08/12/2021 11:13;183;;08/12/2021 17:56;HO;464010
464010;08/12/2021;;08/12/2021 10:53;184;;08/12/2021 17:59;AB;464010
464010;08/12/2021;;08/12/2021 08:46;185;;08/12/2021 17:59;HO;464010
464010;08/12/2021;;08/12/2021 15:05;186;;08/12/2021 18:00;HO;464010
464010;08/12/2021;;08/12/2021 14:21;187;;08/12/2021 18:00;HO;464010
464010;08/12/2021;;08/12/2021 15:09;188;;08/12/2021 18:02;HO;464010
464010;08/12/2021;;08/12/2021 09:47;189;;08/12/2021 18:03;HO;464010
464010;08/12/2021;;08/12/2021 11:39;190;;08/12/2021 18:04;HO;464010
464010;08/12/2021;;08/12/2021 11:31;191;;08/12/2021 18:05;HO;464010
464010;08/12/2021;;08/12/2021 14:45;192;;08/12/2021 18:06;HO;464010
464010;08/12/2021;;08/12/2021 18:09;193;;08/12/2021 18:10;AB;464010
464010;08/12/2021;;08/12/2021 13:37;194;;08/12/2021 18:11;HO;464010
464010;08/12/2021;;08/12/2021 12:16;195;;08/12/2021 18:13;HO;464010
464010;08/12/2021;;08/12/2021 15:19;196;;08/12/2021 18:14;HO;464010
464010;08/12/2021;;08/12/2021 10:20;197;;08/12/2021 18:15;HO;464010
464010;08/12/2021;;08/12/2021 07:53;198;;08/12/2021 18:15;AB;464010
464010;08/12/2021;;08/12/2021 11:24;199;;08/12/2021 18:18;HO;464010
464010;08/12/2021;;08/12/2021 11:59;200;;08/12/2021 18:18;HO;464010
464010;08/12/2021;;08/12/2021 07:21;201;;08/12/2021 18:23;AB;464010
464010;08/12/2021;;08/12/2021 09:01;202;;08/12/2021 18:24;AB;464010
464010;08/12/2021;;08/12/2021 12:54;203;;08/12/2021 18:24;HO;464010
464010;08/12/2021;;08/12/2021 14:46;204;;08/12/2021 18:24;HO;464010
464010;08/12/2021;;08/12/2021 13:03;205;;08/12/2021 18:24;HO;464010
464010;08/12/2021;;08/12/2021 14:09;206;;08/12/2021 18:24;HO;464010
464010;08/12/2021;;08/12/2021 12:48;207;;08/12/2021 18:27;HO;464010
464010;08/12/2021;;08/12/2021 14:48;208;;08/12/2021 18:27;HO;464010
464010;08/12/2021;;08/12/2021 12:08;209;;08/12/2021 18:34;HO;464010
464010;08/12/2021;;08/12/2021 10:01;210;;08/12/2021 18:36;HO;464010
464010;08/12/2021;;08/12/2021 08:18;211;;08/12/2021 18:37;AB;464010
464010;08/12/2021;;08/12/2021 15:32;212;;08/12/2021 18:37;HO;464010
464010;08/12/2021;;08/12/2021 14:52;213;;08/12/2021 18:39;HO;464010
464010;08/12/2021;;08/12/2021 10:37;214;;08/12/2021 18:39;HO;464010
464010;08/12/2021;;08/12/2021 10:19;215;;08/12/2021 18:39;HO;464010
464010;08/12/2021;;08/12/2021 14:22;216;;08/12/2021 18:39;HO;464010
464010;08/12/2021;;08/12/2021 10:20;217;;08/12/2021 18:40;AB;464010
464010;08/12/2021;;08/12/2021 09:03;218;;08/12/2021 18:40;HO;464010
464010;08/12/2021;;08/12/2021 10:48;219;;08/12/2021 18:41;HO;464010
464010;08/12/2021;;08/12/2021 16:10;220;;08/12/2021 18:41;AB;464010
464010;08/12/2021;;08/12/2021 10:36;221;;08/12/2021 18:43;HO;464010
464010;08/12/2021;;08/12/2021 14:13;222;;08/12/2021 18:43;AB;464010
464010;08/12/2021;;08/12/2021 09:58;223;;08/12/2021 18:44;AB;464010
464010;08/12/2021;;08/12/2021 10:07;224;;08/12/2021 18:46;HO;464010
464010;08/12/2021;;08/12/2021 15:13;225;;08/12/2021 18:47;HO;464010
464010;08/12/2021;;08/12/2021 15:31;226;;08/12/2021 18:53;HO;464010
464010;08/12/2021;;08/12/2021 13:32;227;;08/12/2021 18:56;HO;464010
464010;08/12/2021;;08/12/2021 11:18;228;;08/12/2021 19:01;HO;464010
464010;08/12/2021;;08/12/2021 11:06;229;;08/12/2021 19:02;HO;464010
464010;08/12/2021;;08/12/2021 16:33;230;;08/12/2021 19:02;HO;464010
464010;08/12/2021;;08/12/2021 15:13;231;;08/12/2021 19:03;HO;464010
464010;08/12/2021;;08/12/2021 17:26;232;;08/12/2021 19:09;HO;464010
464010;08/12/2021;;08/12/2021 10:32;233;;08/12/2021 19:11;HO;464010
464010;08/12/2021;;08/12/2021 16:38;234;;08/12/2021 19:11;HO;464010
464010;08/12/2021;;08/12/2021 17:25;235;;08/12/2021 19:14;AB;464010
464010;08/12/2021;;08/12/2021 09:34;236;;08/12/2021 19:17;HO;464010
464010;08/12/2021;;08/12/2021 15:59;237;;08/12/2021 19:17;HO;464010
464010;08/12/2021;;08/12/2021 15:42;238;;08/12/2021 19:23;HO;464010
464010;08/12/2021;;08/12/2021 17:16;239;;08/12/2021 19:23;HO;464010
464010;08/12/2021;;08/12/2021 10:29;240;;08/12/2021 19:27;AB;464010
464010;08/12/2021;;08/12/2021 16:22;241;;08/12/2021 19:29;HO;464010
464010;08/12/2021;;08/12/2021 16:45;242;;08/12/2021 19:29;HO;464010
464010;08/12/2021;;08/12/2021 19:25;243;;08/12/2021 19:29;AB;464010
464010;08/12/2021;;08/12/2021 10:37;244;;08/12/2021 19:31;HO;464010
464010;08/12/2021;;08/12/2021 16:30;245;;08/12/2021 19:35;HO;464010
464010;08/12/2021;;08/12/2021 10:38;246;;08/12/2021 19:40;HO;464010
464010;08/12/2021;;08/12/2021 15:12;247;;08/12/2021 19:41;HO;464010
464010;08/12/2021;;08/12/2021 16:48;248;;08/12/2021 19:41;HO;464010
464010;08/12/2021;;08/12/2021 13:57;249;;08/12/2021 19:41;HO;464010
464010;08/12/2021;;08/12/2021 15:40;250;;08/12/2021 19:43;HO;464010
464010;08/12/2021;;08/12/2021 10:33;251;;08/12/2021 19:43;HO;464010
464010;08/12/2021;;08/12/2021 13:55;252;;08/12/2021 19:50;HO;464010
464010;08/12/2021;;08/12/2021 13:59;253;;08/12/2021 19:50;AB;464010
464010;08/12/2021;;08/12/2021 15:11;254;;08/12/2021 19:51;HO;464010
464010;08/12/2021;;08/12/2021 12:49;255;;08/12/2021 19:52;HO;464010
464010;08/12/2021;;08/12/2021 17:08;256;;08/12/2021 20:04;AB;464010
464010;08/12/2021;;08/12/2021 16:30;257;;08/12/2021 20:04;HO;464010
464010;08/12/2021;;08/12/2021 14:38;258;;08/12/2021 20:07;HO;464010
464010;08/12/2021;;08/12/2021 17:45;259;;08/12/2021 20:08;HO;464010
464010;08/12/2021;;08/12/2021 14:35;260;;08/12/2021 20:10;HO;464010
464010;08/12/2021;;08/12/2021 10:05;261;;08/12/2021 20:15;HO;464010
464010;08/12/2021;;08/12/2021 16:54;262;;08/12/2021 20:16;HO;464010
464010;08/12/2021;;08/12/2021 17:50;263;;08/12/2021 20:16;HO;464010
464010;08/12/2021;;08/12/2021 15:45;264;;08/12/2021 20:16;HO;464010
464010;08/12/2021;;08/12/2021 17:06;265;;08/12/2021 20:18;HO;464010
464010;08/12/2021;;08/12/2021 17:36;266;;08/12/2021 20:18;AB;464010
464010;08/12/2021;;08/12/2021 10:54;267;;08/12/2021 20:28;AB;464010
464010;08/12/2021;;08/12/2021 18:08;268;;08/12/2021 20:28;HO;464010
464010;08/12/2021;;08/12/2021 20:10;269;;08/12/2021 20:30;HO;464010
464010;08/12/2021;;08/12/2021 12:39;270;;08/12/2021 20:32;HO;464010
464010;08/12/2021;;08/12/2021 18:24;271;;08/12/2021 20:33;HO;464010
464010;08/12/2021;;08/12/2021 13:30;272;;08/12/2021 20:34;HO;464010
464010;08/12/2021;;08/12/2021 16:35;273;;08/12/2021 20:46;HO;464010
464010;08/12/2021;;08/12/2021 16:20;274;;08/12/2021 20:47;HO;464010
464010;08/12/2021;;08/12/2021 09:13;275;;08/12/2021 20:47;HO;464010
464010;08/12/2021;;08/12/2021 18:03;276;;08/12/2021 20:48;HO;464010
464010;08/12/2021;;08/12/2021 10:50;277;;08/12/2021 20:48;HO;464010
464010;08/12/2021;;08/12/2021 17:24;278;;08/12/2021 20:48;HO;464010
464010;08/12/2021;;08/12/2021 10:20;279;;08/12/2021 20:48;HO;464010
464010;08/12/2021;;08/12/2021 14:31;280;;08/12/2021 20:50;HO;464010
464010;08/12/2021;;08/12/2021 16:00;281;;08/12/2021 20:54;HO;464010
464010;08/12/2021;;08/12/2021 05:17;282;;08/12/2021 20:56;AB;464010
464010;08/12/2021;;08/12/2021 12:06;283;;08/12/2021 20:59;HO;464010
464010;08/12/2021;;08/12/2021 11:13;284;;08/12/2021 21:00;HO;464010
464010;08/12/2021;;08/12/2021 17:47;285;;08/12/2021 21:00;HO;464010
464010;08/12/2021;;08/12/2021 14:26;286;;08/12/2021 21:01;HO;464010
464010;08/12/2021;;08/12/2021 18:04;287;;08/12/2021 21:02;HO;464010
464010;08/12/2021;;08/12/2021 17:15;288;;08/12/2021 21:08;HO;464010
464010;08/12/2021;;08/12/2021 19:20;289;;08/12/2021 21:09;HO;464010
464010;08/12/2021;;08/12/2021 06:11;290;;08/12/2021 21:09;AB;464010
464010;08/12/2021;;08/12/2021 17:48;291;;08/12/2021 21:11;HO;464010
464010;08/12/2021;;08/12/2021 11:50;292;;08/12/2021 21:12;AB;464010
464010;08/12/2021;;08/12/2021 13:59;293;;08/12/2021 21:30;HO;464010
464010;08/12/2021;;08/12/2021 13:45;294;;08/12/2021 21:31;HO;464010
464010;08/12/2021;;08/12/2021 15:13;295;;08/12/2021 21:31;HO;464010
464010;08/12/2021;;08/12/2021 12:44;296;;08/12/2021 21:31;AB;464010
464010;08/12/2021;;08/12/2021 17:12;297;;08/12/2021 21:32;HO;464010
464010;08/12/2021;;08/12/2021 18:09;298;;08/12/2021 21:33;HO;464010
464010;08/12/2021;;08/12/2021 16:09;299;;08/12/2021 21:36;HO;464010
464010;08/12/2021;;08/12/2021 08:23;300;;08/12/2021 21:47;HO;464010
464010;08/12/2021;;08/12/2021 17:50;301;;08/12/2021 21:50;HO;464010
464010;08/12/2021;;08/12/2021 16:21;302;;08/12/2021 21:50;HO;464010
464010;08/12/2021;;08/12/2021 12:55;303;;08/12/2021 21:50;HO;464010
464010;08/12/2021;;08/12/2021 18:19;304;;08/12/2021 21:51;HO;464010
464010;08/12/2021;;08/12/2021 09:42;305;;08/12/2021 22:03;AB;464010
464010;08/12/2021;;08/12/2021 15:16;306;;08/12/2021 22:04;HO;464010
464010;08/12/2021;;08/12/2021 11:48;307;;08/12/2021 22:04;HO;464010
464010;08/12/2021;;08/12/2021 18:46;308;;08/12/2021 22:06;HO;464010
464010;08/12/2021;;08/12/2021 18:50;309;;08/12/2021 22:07;HO;464010
464010;08/12/2021;;08/12/2021 18:50;310;;08/12/2021 22:07;HO;464010
464010;08/12/2021;;08/12/2021 17:35;311;;08/12/2021 22:42;HO;464010
464010;08/12/2021;;08/12/2021 06:56;312;;08/12/2021 22:52;AB;464010
464010;08/12/2021;;08/12/2021 17:50;313;;08/12/2021 22:53;HO;464010
464010;08/12/2021;;08/12/2021 18:18;314;;08/12/2021 23:17;HO;464010
464010;08/12/2021;;08/12/2021 12:37;315;;08/12/2021 23:19;HO;464010
464010;08/12/2021;;08/12/2021 18:49;316;;08/12/2021 23:26;HO;464010
464010;08/12/2021;;08/12/2021 15:55;317;;08/12/2021 23:29;HO;464010
464010;08/12/2021;;08/12/2021 07:05;318;;08/12/2021 23:47;AB;464010
464010;08/12/2021;;08/12/2021 18:30;319;;08/12/2021 23:54;HO;464010
464010;08/12/2021;;08/12/2021 17:37;320;;08/12/2021 23:57;HO;464010
