CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/12/2021;220;2;0;0
464008;08/12/2021;220;3;0;0
464008;08/12/2021;220;4;0;0
464008;08/12/2021;220;5;0;1
464008;08/12/2021;220;6;0;4
464008;08/12/2021;220;7;0;6
464008;08/12/2021;220;8;1;7
464008;08/12/2021;220;9;11;7
464008;08/12/2021;220;10;32;21
464008;08/12/2021;220;11;62;13
464008;08/12/2021;220;12;74;13
464008;08/12/2021;220;13;82;14
464008;08/12/2021;220;14;85;14
464008;08/12/2021;220;15;81;14
464008;08/12/2021;220;16;68;13
464008;08/12/2021;220;17;55;7
464008;08/12/2021;220;18;35;6
464008;08/12/2021;220;19;33;7
464008;08/12/2021;220;20;30;1
464008;08/12/2021;220;21;25;0
464008;08/12/2021;220;22;22;0
464008;08/12/2021;220;23;22;0
464008;09/12/2021;220;0;0;0
464008;09/12/2021;220;1;0;0
