CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/12/2021;92;2;0;0
464004;08/12/2021;92;3;0;0
464004;08/12/2021;92;4;0;0
464004;08/12/2021;92;5;0;0
464004;08/12/2021;92;6;0;2
464004;08/12/2021;92;7;0;9
464004;08/12/2021;92;8;6;17
464004;08/12/2021;92;9;14;26
464004;08/12/2021;92;10;21;27
464004;08/12/2021;92;11;21;28
464004;08/12/2021;92;12;17;23
464004;08/12/2021;92;13;15;21
464004;08/12/2021;92;14;15;20
464004;08/12/2021;92;15;16;19
464004;08/12/2021;92;16;19;15
464004;08/12/2021;92;17;15;13
464004;08/12/2021;92;18;11;9
464004;08/12/2021;92;19;9;8
464004;08/12/2021;92;20;4;3
464004;08/12/2021;92;21;2;2
464004;08/12/2021;92;22;1;1
464004;08/12/2021;92;23;1;0
464004;09/12/2021;92;0;0;0
464004;09/12/2021;92;1;0;0
