CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/12/2021;ENTREES;2;0;0
464010;08/12/2021;SORTIES;2;0;0
464010;08/12/2021;ENTREES;3;0;0
464010;08/12/2021;SORTIES;3;0;0
464010;08/12/2021;ENTREES;4;1;1
464010;08/12/2021;SORTIES;4;1;0
464010;08/12/2021;ENTREES;5;0;1
464010;08/12/2021;SORTIES;5;0;0
464010;08/12/2021;ENTREES;6;0;3
464010;08/12/2021;SORTIES;6;0;1
464010;08/12/2021;ENTREES;7;5;9
464010;08/12/2021;SORTIES;7;1;0
464010;08/12/2021;ENTREES;8;12;6
464010;08/12/2021;SORTIES;8;1;0
464010;08/12/2021;ENTREES;9;22;7
464010;08/12/2021;SORTIES;9;0;1
464010;08/12/2021;ENTREES;10;54;4
464010;08/12/2021;SORTIES;10;3;0
464010;08/12/2021;ENTREES;11;38;2
464010;08/12/2021;SORTIES;11;6;1
464010;08/12/2021;ENTREES;12;23;4
464010;08/12/2021;SORTIES;12;7;3
464010;08/12/2021;ENTREES;13;27;1
464010;08/12/2021;SORTIES;13;9;3
464010;08/12/2021;ENTREES;14;28;2
464010;08/12/2021;SORTIES;14;17;2
464010;08/12/2021;ENTREES;15;21;0
464010;08/12/2021;SORTIES;15;19;2
464010;08/12/2021;ENTREES;16;14;1
464010;08/12/2021;SORTIES;16;41;7
464010;08/12/2021;ENTREES;17;16;3
464010;08/12/2021;SORTIES;17;58;3
464010;08/12/2021;ENTREES;18;12;1
464010;08/12/2021;SORTIES;18;33;9
464010;08/12/2021;ENTREES;19;1;0
464010;08/12/2021;SORTIES;19;24;3
464010;08/12/2021;ENTREES;20;1;0
464010;08/12/2021;SORTIES;20;24;4
464010;08/12/2021;ENTREES;21;0;0
464010;08/12/2021;SORTIES;21;18;3
464010;08/12/2021;ENTREES;22;0;0
464010;08/12/2021;SORTIES;22;7;2
464010;08/12/2021;ENTREES;23;0;0
464010;08/12/2021;SORTIES;23;6;1
464010;09/12/2021;ENTREES;0;0;0
464010;09/12/2021;SORTIES;0;0;0
464010;09/12/2021;ENTREES;1;0;0
464010;09/12/2021;SORTIES;1;0;0
