CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/12/2021;454;2;0;0
464001;08/12/2021;454;3;0;4
464001;08/12/2021;454;4;0;5
464001;08/12/2021;454;5;0;13
464001;08/12/2021;454;6;8;24
464001;08/12/2021;454;7;15;50
464001;08/12/2021;454;8;45;86
464001;08/12/2021;454;9;86;105
464001;08/12/2021;454;10;127;114
464001;08/12/2021;454;11;153;119
464001;08/12/2021;454;12;181;116
464001;08/12/2021;454;13;207;112
464001;08/12/2021;454;14;199;111
464001;08/12/2021;454;15;201;104
464001;08/12/2021;454;16;177;88
464001;08/12/2021;454;17;149;70
464001;08/12/2021;454;18;120;45
464001;08/12/2021;454;19;81;24
464001;08/12/2021;454;20;49;19
464001;08/12/2021;454;21;31;11
464001;08/12/2021;454;22;22;3
464001;08/12/2021;454;23;13;2
464001;09/12/2021;454;0;0;0
464001;09/12/2021;454;1;0;0
