CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/12/2021;324;2;0;0
464011;08/12/2021;324;3;0;0
464011;08/12/2021;324;4;0;0
464011;08/12/2021;324;5;0;0
464011;08/12/2021;324;6;1;8
464011;08/12/2021;324;7;3;15
464011;08/12/2021;324;8;6;24
464011;08/12/2021;324;9;9;27
464011;08/12/2021;324;10;15;30
464011;08/12/2021;324;11;23;31
464011;08/12/2021;324;12;23;33
464011;08/12/2021;324;13;25;34
464011;08/12/2021;324;14;26;31
464011;08/12/2021;324;15;24;29
464011;08/12/2021;324;16;19;23
464011;08/12/2021;324;17;16;18
464011;08/12/2021;324;18;10;9
464011;08/12/2021;324;19;8;5
464011;08/12/2021;324;20;7;4
464011;08/12/2021;324;21;3;0
464011;08/12/2021;324;22;2;2
464011;08/12/2021;324;23;2;0
464011;09/12/2021;324;0;0;0
464011;09/12/2021;324;1;0;0
