CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/12/2021;ENTREES;2;0;0
464007;08/12/2021;SORTIES;2;0;0
464007;08/12/2021;ENTREES;3;0;0
464007;08/12/2021;SORTIES;3;0;0
464007;08/12/2021;ENTREES;4;0;0
464007;08/12/2021;SORTIES;4;0;0
464007;08/12/2021;ENTREES;5;0;2
464007;08/12/2021;SORTIES;5;0;0
464007;08/12/2021;ENTREES;6;1;7
464007;08/12/2021;SORTIES;6;0;1
464007;08/12/2021;ENTREES;7;3;32
464007;08/12/2021;SORTIES;7;0;2
464007;08/12/2021;ENTREES;8;6;42
464007;08/12/2021;SORTIES;8;0;0
464007;08/12/2021;ENTREES;9;16;26
464007;08/12/2021;SORTIES;9;2;1
464007;08/12/2021;ENTREES;10;21;13
464007;08/12/2021;SORTIES;10;2;5
464007;08/12/2021;ENTREES;11;21;10
464007;08/12/2021;SORTIES;11;9;2
464007;08/12/2021;ENTREES;12;19;10
464007;08/12/2021;SORTIES;12;6;8
464007;08/12/2021;ENTREES;13;16;6
464007;08/12/2021;SORTIES;13;10;8
464007;08/12/2021;ENTREES;14;22;8
464007;08/12/2021;SORTIES;14;18;7
464007;08/12/2021;ENTREES;15;18;3
464007;08/12/2021;SORTIES;15;22;4
464007;08/12/2021;ENTREES;16;9;6
464007;08/12/2021;SORTIES;16;19;12
464007;08/12/2021;ENTREES;17;4;3
464007;08/12/2021;SORTIES;17;25;33
464007;08/12/2021;ENTREES;18;5;2
464007;08/12/2021;SORTIES;18;22;35
464007;08/12/2021;ENTREES;19;2;2
464007;08/12/2021;SORTIES;19;9;23
464007;08/12/2021;ENTREES;20;0;2
464007;08/12/2021;SORTIES;20;7;16
464007;08/12/2021;ENTREES;21;0;0
464007;08/12/2021;SORTIES;21;8;4
464007;08/12/2021;ENTREES;22;0;0
464007;08/12/2021;SORTIES;22;3;5
464007;08/12/2021;ENTREES;23;0;0
464007;08/12/2021;SORTIES;23;4;4
464007;09/12/2021;ENTREES;0;0;0
464007;09/12/2021;SORTIES;0;1;0
464007;09/12/2021;ENTREES;1;0;0
464007;09/12/2021;SORTIES;1;0;0
