CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/12/2021;ENTREES;2;0;0
464008;08/12/2021;SORTIES;2;0;0
464008;08/12/2021;ENTREES;3;0;0
464008;08/12/2021;SORTIES;3;0;0
464008;08/12/2021;ENTREES;4;0;0
464008;08/12/2021;SORTIES;4;0;0
464008;08/12/2021;ENTREES;5;0;1
464008;08/12/2021;SORTIES;5;0;0
464008;08/12/2021;ENTREES;6;1;3
464008;08/12/2021;SORTIES;6;1;0
464008;08/12/2021;ENTREES;7;2;3
464008;08/12/2021;SORTIES;7;0;1
464008;08/12/2021;ENTREES;8;2;1
464008;08/12/2021;SORTIES;8;0;0
464008;08/12/2021;ENTREES;9;10;1
464008;08/12/2021;SORTIES;9;0;1
464008;08/12/2021;ENTREES;10;21;15
464008;08/12/2021;SORTIES;10;0;1
464008;08/12/2021;ENTREES;11;30;3
464008;08/12/2021;SORTIES;11;0;11
464008;08/12/2021;ENTREES;12;15;2
464008;08/12/2021;SORTIES;12;3;2
464008;08/12/2021;ENTREES;13;8;1
464008;08/12/2021;SORTIES;13;0;0
464008;08/12/2021;ENTREES;14;10;2
464008;08/12/2021;SORTIES;14;7;2
464008;08/12/2021;ENTREES;15;6;0
464008;08/12/2021;SORTIES;15;10;0
464008;08/12/2021;ENTREES;16;0;0
464008;08/12/2021;SORTIES;16;13;1
464008;08/12/2021;ENTREES;17;3;1
464008;08/12/2021;SORTIES;17;16;7
464008;08/12/2021;ENTREES;18;3;0
464008;08/12/2021;SORTIES;18;23;1
464008;08/12/2021;ENTREES;19;5;8
464008;08/12/2021;SORTIES;19;7;7
464008;08/12/2021;ENTREES;20;6;1
464008;08/12/2021;SORTIES;20;9;7
464008;08/12/2021;ENTREES;21;1;1
464008;08/12/2021;SORTIES;21;6;3
464008;08/12/2021;ENTREES;22;0;0
464008;08/12/2021;SORTIES;22;3;1
464008;08/12/2021;ENTREES;23;1;0
464008;08/12/2021;SORTIES;23;1;0
464008;09/12/2021;ENTREES;0;0;0
464008;09/12/2021;SORTIES;0;3;0
464008;09/12/2021;ENTREES;1;0;0
464008;09/12/2021;SORTIES;1;0;0
