CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/12/2021;200;2;0;0
464005;08/12/2021;200;3;0;0
464005;08/12/2021;200;4;0;0
464005;08/12/2021;200;5;0;0
464005;08/12/2021;200;6;0;0
464005;08/12/2021;200;7;0;5
464005;08/12/2021;200;8;3;13
464005;08/12/2021;200;9;4;15
464005;08/12/2021;200;10;8;17
464005;08/12/2021;200;11;14;19
464005;08/12/2021;200;12;18;18
464005;08/12/2021;200;13;19;18
464005;08/12/2021;200;14;22;19
464005;08/12/2021;200;15;23;21
464005;08/12/2021;200;16;23;19
464005;08/12/2021;200;17;24;12
464005;08/12/2021;200;18;18;9
464005;08/12/2021;200;19;17;3
464005;08/12/2021;200;20;7;2
464005;08/12/2021;200;21;3;1
464005;08/12/2021;200;22;3;0
464005;08/12/2021;200;23;2;0
464005;09/12/2021;200;0;0;0
464005;09/12/2021;200;1;0;0
