CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/12/2021;340;2;0;0
464009;08/12/2021;340;3;0;0
464009;08/12/2021;340;4;0;0
464009;08/12/2021;340;5;0;1
464009;08/12/2021;340;6;0;11
464009;08/12/2021;340;7;5;52
464009;08/12/2021;340;8;21;79
464009;08/12/2021;340;9;38;86
464009;08/12/2021;340;10;52;87
464009;08/12/2021;340;11;60;87
464009;08/12/2021;340;12;61;83
464009;08/12/2021;340;13;69;85
464009;08/12/2021;340;14;74;79
464009;08/12/2021;340;15;88;75
464009;08/12/2021;340;16;81;73
464009;08/12/2021;340;17;67;42
464009;08/12/2021;340;18;44;16
464009;08/12/2021;340;19;29;9
464009;08/12/2021;340;20;12;4
464009;08/12/2021;340;21;8;0
464009;08/12/2021;340;22;2;0
464009;08/12/2021;340;23;1;0
464009;09/12/2021;340;0;0;0
464009;09/12/2021;340;1;0;0
