CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/12/2021;ENTREES;2;0;0
464003;08/12/2021;SORTIES;2;0;0
464003;08/12/2021;ENTREES;3;0;0
464003;08/12/2021;SORTIES;3;0;0
464003;08/12/2021;ENTREES;4;0;0
464003;08/12/2021;SORTIES;4;0;0
464003;08/12/2021;ENTREES;5;0;1
464003;08/12/2021;SORTIES;5;0;0
464003;08/12/2021;ENTREES;6;1;7
464003;08/12/2021;SORTIES;6;0;1
464003;08/12/2021;ENTREES;7;4;22
464003;08/12/2021;SORTIES;7;1;2
464003;08/12/2021;ENTREES;8;10;28
464003;08/12/2021;SORTIES;8;0;1
464003;08/12/2021;ENTREES;9;7;8
464003;08/12/2021;SORTIES;9;1;1
464003;08/12/2021;ENTREES;10;7;2
464003;08/12/2021;SORTIES;10;5;0
464003;08/12/2021;ENTREES;11;12;3
464003;08/12/2021;SORTIES;11;0;0
464003;08/12/2021;ENTREES;12;7;3
464003;08/12/2021;SORTIES;12;1;8
464003;08/12/2021;ENTREES;13;12;6
464003;08/12/2021;SORTIES;13;2;4
464003;08/12/2021;ENTREES;14;5;1
464003;08/12/2021;SORTIES;14;5;6
464003;08/12/2021;ENTREES;15;9;1
464003;08/12/2021;SORTIES;15;10;4
464003;08/12/2021;ENTREES;16;4;0
464003;08/12/2021;SORTIES;16;7;4
464003;08/12/2021;ENTREES;17;5;2
464003;08/12/2021;SORTIES;17;22;19
464003;08/12/2021;ENTREES;18;4;1
464003;08/12/2021;SORTIES;18;13;23
464003;08/12/2021;ENTREES;19;22;6
464003;08/12/2021;SORTIES;19;8;7
464003;08/12/2021;ENTREES;20;2;0
464003;08/12/2021;SORTIES;20;6;6
464003;08/12/2021;ENTREES;21;0;1
464003;08/12/2021;SORTIES;21;1;0
464003;08/12/2021;ENTREES;22;0;0
464003;08/12/2021;SORTIES;22;25;5
464003;08/12/2021;ENTREES;23;0;0
464003;08/12/2021;SORTIES;23;4;2
464003;09/12/2021;ENTREES;0;0;0
464003;09/12/2021;SORTIES;0;2;1
464003;09/12/2021;ENTREES;1;0;0
464003;09/12/2021;SORTIES;1;0;0
