CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/12/2021;ENTREES;2;0;0
464009;08/12/2021;SORTIES;2;0;0
464009;08/12/2021;ENTREES;3;0;0
464009;08/12/2021;SORTIES;3;0;0
464009;08/12/2021;ENTREES;4;0;1
464009;08/12/2021;SORTIES;4;0;1
464009;08/12/2021;ENTREES;5;0;1
464009;08/12/2021;SORTIES;5;0;0
464009;08/12/2021;ENTREES;6;0;11
464009;08/12/2021;SORTIES;6;0;1
464009;08/12/2021;ENTREES;7;7;43
464009;08/12/2021;SORTIES;7;0;2
464009;08/12/2021;ENTREES;8;16;28
464009;08/12/2021;SORTIES;8;0;1
464009;08/12/2021;ENTREES;9;19;8
464009;08/12/2021;SORTIES;9;2;1
464009;08/12/2021;ENTREES;10;19;3
464009;08/12/2021;SORTIES;10;5;2
464009;08/12/2021;ENTREES;11;15;4
464009;08/12/2021;SORTIES;11;7;4
464009;08/12/2021;ENTREES;12;11;4
464009;08/12/2021;SORTIES;12;10;8
464009;08/12/2021;ENTREES;13;13;3
464009;08/12/2021;SORTIES;13;5;1
464009;08/12/2021;ENTREES;14;16;0
464009;08/12/2021;SORTIES;14;11;6
464009;08/12/2021;ENTREES;15;27;2
464009;08/12/2021;SORTIES;15;13;6
464009;08/12/2021;ENTREES;16;7;4
464009;08/12/2021;SORTIES;16;14;6
464009;08/12/2021;ENTREES;17;7;3
464009;08/12/2021;SORTIES;17;21;34
464009;08/12/2021;ENTREES;18;4;3
464009;08/12/2021;SORTIES;18;27;29
464009;08/12/2021;ENTREES;19;0;1
464009;08/12/2021;SORTIES;19;15;8
464009;08/12/2021;ENTREES;20;0;2
464009;08/12/2021;SORTIES;20;17;7
464009;08/12/2021;ENTREES;21;0;0
464009;08/12/2021;SORTIES;21;4;5
464009;08/12/2021;ENTREES;22;0;1
464009;08/12/2021;SORTIES;22;6;0
464009;08/12/2021;ENTREES;23;0;0
464009;08/12/2021;SORTIES;23;1;0
464009;09/12/2021;ENTREES;0;0;0
464009;09/12/2021;SORTIES;0;2;0
464009;09/12/2021;ENTREES;1;0;0
464009;09/12/2021;SORTIES;1;0;0
