CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/12/2021;460;2;0;0
464010;08/12/2021;460;3;0;0
464010;08/12/2021;460;4;0;1
464010;08/12/2021;460;5;0;2
464010;08/12/2021;460;6;0;4
464010;08/12/2021;460;7;4;13
464010;08/12/2021;460;8;15;19
464010;08/12/2021;460;9;37;25
464010;08/12/2021;460;10;88;29
464010;08/12/2021;460;11;120;30
464010;08/12/2021;460;12;136;31
464010;08/12/2021;460;13;154;29
464010;08/12/2021;460;14;165;29
464010;08/12/2021;460;15;167;27
464010;08/12/2021;460;16;140;21
464010;08/12/2021;460;17;98;21
464010;08/12/2021;460;18;77;13
464010;08/12/2021;460;19;54;10
464010;08/12/2021;460;20;31;6
464010;08/12/2021;460;21;13;3
464010;08/12/2021;460;22;6;1
464010;08/12/2021;460;23;0;0
464010;09/12/2021;460;0;0;0
464010;09/12/2021;460;1;0;0
