CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/12/2021;406;2;0;0
464003;08/12/2021;406;3;0;0
464003;08/12/2021;406;4;0;0
464003;08/12/2021;406;5;0;0
464003;08/12/2021;406;6;0;6
464003;08/12/2021;406;7;2;26
464003;08/12/2021;406;8;12;53
464003;08/12/2021;406;9;18;60
464003;08/12/2021;406;10;20;62
464003;08/12/2021;406;11;32;65
464003;08/12/2021;406;12;38;60
464003;08/12/2021;406;13;48;62
464003;08/12/2021;406;14;48;57
464003;08/12/2021;406;15;47;54
464003;08/12/2021;406;16;44;50
464003;08/12/2021;406;17;27;33
464003;08/12/2021;406;18;18;11
464003;08/12/2021;406;19;32;10
464003;08/12/2021;406;20;28;4
464003;08/12/2021;406;21;27;5
464003;08/12/2021;406;22;2;0
464003;08/12/2021;406;23;0;0
464003;09/12/2021;406;0;0;0
464003;09/12/2021;406;1;0;0
