CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/12/2021;;07/12/2021 14:47;0;;08/12/2021 06:34;AB;464001
464001;08/12/2021;;08/12/2021 00:06;1;;08/12/2021 06:35;AB;464001
464001;08/12/2021;;06/12/2021 20:46;2;;08/12/2021 07:03;AB;464001
464001;08/12/2021;;05/12/2021 22:05;3;;08/12/2021 07:25;AB;464001
464001;08/12/2021;;07/12/2021 17:53;4;;08/12/2021 07:30;AB;464001
464001;08/12/2021;;07/12/2021 18:13;5;;08/12/2021 07:41;AB;464001
464001;08/12/2021;;07/12/2021 19:01;6;;08/12/2021 07:46;AB;464001
464001;08/12/2021;;07/12/2021 19:41;7;;08/12/2021 08:04;AB;464001
464001;08/12/2021;;07/12/2021 22:11;8;;08/12/2021 08:05;AB;464001
464001;08/12/2021;;07/12/2021 18:12;9;;08/12/2021 08:22;AB;464001
464001;08/12/2021;;07/12/2021 18:18;10;;08/12/2021 08:24;AB;464001
464001;08/12/2021;;07/12/2021 18:49;11;;08/12/2021 08:34;AB;464001
464001;08/12/2021;;07/12/2021 15:56;12;;08/12/2021 08:44;HO;464001
464001;08/12/2021;;06/12/2021 11:30;13;;08/12/2021 09:03;HO;464001
464001;08/12/2021;;06/12/2021 20:45;14;;08/12/2021 09:30;HO;464001
464001;08/12/2021;;07/12/2021 20:31;15;;08/12/2021 09:32;AB;464001
464001;08/12/2021;;08/12/2021 06:30;16;;08/12/2021 09:33;AB;464001
464001;08/12/2021;;07/12/2021 08:52;17;;08/12/2021 09:47;AB;464001
464001;08/12/2021;;08/12/2021 05:38;18;;08/12/2021 10:01;AB;464001
464001;08/12/2021;;08/12/2021 08:31;19;;08/12/2021 10:02;HO;464001
464001;08/12/2021;;06/12/2021 14:39;20;;08/12/2021 10:18;HO;464001
464001;08/12/2021;;08/12/2021 07:41;21;;08/12/2021 10:27;AB;464001
464001;08/12/2021;;08/12/2021 08:07;22;;08/12/2021 10:31;HO;464001
464001;08/12/2021;;07/12/2021 16:32;23;;08/12/2021 10:34;AB;464001
464001;08/12/2021;;08/12/2021 08:21;24;;08/12/2021 10:35;HO;464001
464001;08/12/2021;;08/12/2021 07:31;25;;08/12/2021 10:35;AB;464001
464001;08/12/2021;;07/12/2021 11:28;26;;08/12/2021 10:36;AB;464001
464001;08/12/2021;;08/12/2021 09:26;27;;08/12/2021 10:39;HO;464001
464001;08/12/2021;;08/12/2021 09:01;28;;08/12/2021 10:42;HO;464001
464001;08/12/2021;;08/12/2021 09:12;29;;08/12/2021 10:43;HO;464001
464001;08/12/2021;;08/12/2021 07:20;30;;08/12/2021 10:50;HO;464001
464001;08/12/2021;;07/12/2021 19:16;31;;08/12/2021 10:56;HO;464001
464001;08/12/2021;;05/12/2021 16:02;32;;08/12/2021 11:01;AB;464001
464001;08/12/2021;;08/12/2021 09:32;33;;08/12/2021 11:02;HO;464001
464001;08/12/2021;;08/12/2021 09:38;34;;08/12/2021 11:05;HO;464001
464001;08/12/2021;;07/12/2021 11:53;35;;08/12/2021 11:06;HO;464001
464001;08/12/2021;;08/12/2021 08:43;36;;08/12/2021 11:08;HO;464001
464001;08/12/2021;;08/12/2021 09:00;37;;08/12/2021 11:16;HO;464001
464001;08/12/2021;;07/12/2021 23:25;38;;08/12/2021 11:16;HO;464001
464001;08/12/2021;;08/12/2021 08:42;39;;08/12/2021 11:17;HO;464001
464001;08/12/2021;;08/12/2021 09:39;40;;08/12/2021 11:19;HO;464001
464001;08/12/2021;;08/12/2021 07:16;41;;08/12/2021 11:19;AB;464001
464001;08/12/2021;;08/12/2021 09:40;42;;08/12/2021 11:27;HO;464001
464001;08/12/2021;;08/12/2021 09:10;43;;08/12/2021 11:27;AB;464001
464001;08/12/2021;;08/12/2021 07:30;44;;08/12/2021 11:28;AB;464001
464001;08/12/2021;;07/12/2021 18:22;45;;08/12/2021 11:33;AB;464001
464001;08/12/2021;;30/11/2021 21:34;46;;08/12/2021 11:40;AB;464001
464001;08/12/2021;;08/12/2021 06:36;47;;08/12/2021 11:42;AB;464001
464001;08/12/2021;;08/12/2021 08:19;48;;08/12/2021 11:51;AB;464001
464001;08/12/2021;;08/12/2021 11:39;49;;08/12/2021 11:58;AB;464001
464001;08/12/2021;;08/12/2021 09:39;50;;08/12/2021 11:58;HO;464001
464001;08/12/2021;;08/12/2021 09:46;51;;08/12/2021 12:00;HO;464001
464001;08/12/2021;;08/12/2021 09:13;52;;08/12/2021 12:01;HO;464001
464001;08/12/2021;;08/12/2021 09:07;53;;08/12/2021 12:02;HO;464001
464001;08/12/2021;;08/12/2021 07:43;54;;08/12/2021 12:02;AB;464001
464001;08/12/2021;;08/12/2021 08:50;55;;08/12/2021 12:04;AB;464001
464001;08/12/2021;;08/12/2021 03:47;56;;08/12/2021 12:05;AB;464001
464001;08/12/2021;;08/12/2021 09:24;57;;08/12/2021 12:05;HO;464001
464001;08/12/2021;;06/12/2021 16:25;58;;08/12/2021 12:06;AB;464001
464001;08/12/2021;;08/12/2021 03:28;59;;08/12/2021 12:11;AB;464001
464001;08/12/2021;;08/12/2021 03:49;60;;08/12/2021 12:11;AB;464001
464001;08/12/2021;;08/12/2021 10:51;61;;08/12/2021 12:12;HO;464001
464001;08/12/2021;;08/12/2021 09:51;62;;08/12/2021 12:20;HO;464001
464001;08/12/2021;;08/12/2021 10:23;63;;08/12/2021 12:24;HO;464001
464001;08/12/2021;;07/12/2021 19:12;64;;08/12/2021 12:29;HO;464001
464001;08/12/2021;;08/12/2021 12:17;65;;08/12/2021 12:31;AB;464001
464001;08/12/2021;;08/12/2021 08:39;66;;08/12/2021 12:34;HO;464001
464001;08/12/2021;;08/12/2021 03:52;67;;08/12/2021 12:36;AB;464001
464001;08/12/2021;;08/12/2021 11:08;68;;08/12/2021 12:41;HO;464001
464001;08/12/2021;;08/12/2021 09:32;69;;08/12/2021 12:43;AB;464001
464001;08/12/2021;;08/12/2021 11:24;70;;08/12/2021 12:45;AB;464001
464001;08/12/2021;;08/12/2021 08:05;71;;08/12/2021 12:45;HO;464001
464001;08/12/2021;;08/12/2021 08:40;72;;08/12/2021 12:45;AB;464001
464001;08/12/2021;;08/12/2021 05:01;73;;08/12/2021 12:49;AB;464001
464001;08/12/2021;;07/12/2021 18:33;74;;08/12/2021 12:58;AB;464001
464001;08/12/2021;;08/12/2021 09:11;75;;08/12/2021 12:58;AB;464001
464001;08/12/2021;;08/12/2021 10:01;76;;08/12/2021 12:58;AB;464001
464001;08/12/2021;;07/12/2021 21:39;77;;08/12/2021 13:00;HO;464001
464001;08/12/2021;;01/12/2021 15:28;78;;08/12/2021 13:02;AB;464001
464001;08/12/2021;;08/12/2021 07:46;79;;08/12/2021 13:05;AB;464001
464001;08/12/2021;;08/12/2021 10:28;80;;08/12/2021 13:06;HO;464001
464001;08/12/2021;;08/12/2021 11:29;81;;08/12/2021 13:10;HO;464001
464001;08/12/2021;;08/12/2021 11:43;82;;08/12/2021 13:10;HO;464001
464001;08/12/2021;;08/12/2021 09:33;83;;08/12/2021 13:17;HO;464001
464001;08/12/2021;;08/12/2021 07:06;84;;08/12/2021 13:25;AB;464001
464001;08/12/2021;;08/12/2021 11:26;85;;08/12/2021 13:25;HO;464001
464001;08/12/2021;;08/12/2021 09:40;86;;08/12/2021 13:30;AB;464001
464001;08/12/2021;;08/12/2021 08:27;87;;08/12/2021 13:30;AB;464001
464001;08/12/2021;;08/12/2021 08:38;88;;08/12/2021 13:34;AB;464001
464001;08/12/2021;;08/12/2021 10:07;89;;08/12/2021 13:34;AB;464001
464001;08/12/2021;;05/12/2021 09:07;90;;08/12/2021 13:36;HO;464001
464001;08/12/2021;;08/12/2021 05:10;91;;08/12/2021 13:39;AB;464001
464001;08/12/2021;;08/12/2021 10:35;92;;08/12/2021 13:43;AB;464001
464001;08/12/2021;;08/12/2021 06:49;93;;08/12/2021 13:45;AB;464001
464001;08/12/2021;;08/12/2021 12:43;94;;08/12/2021 13:46;HO;464001
464001;08/12/2021;;08/12/2021 09:29;95;;08/12/2021 13:48;HO;464001
464001;08/12/2021;;08/12/2021 09:35;96;;08/12/2021 13:48;HO;464001
464001;08/12/2021;;08/12/2021 11:53;97;;08/12/2021 13:53;HO;464001
464001;08/12/2021;;08/12/2021 07:06;98;;08/12/2021 13:54;AB;464001
464001;08/12/2021;;08/12/2021 08:27;99;;08/12/2021 14:00;HO;464001
464001;08/12/2021;;08/12/2021 06:43;100;;08/12/2021 14:02;AB;464001
464001;08/12/2021;;08/12/2021 05:36;101;;08/12/2021 14:02;AB;464001
464001;08/12/2021;;08/12/2021 11:18;102;;08/12/2021 14:03;HO;464001
464001;08/12/2021;;08/12/2021 11:11;103;;08/12/2021 14:04;HO;464001
464001;08/12/2021;;08/12/2021 11:35;104;;08/12/2021 14:05;HO;464001
464001;08/12/2021;;08/12/2021 13:34;105;;08/12/2021 14:06;HO;464001
464001;08/12/2021;;08/12/2021 10:40;106;;08/12/2021 14:07;HO;464001
464001;08/12/2021;;08/12/2021 08:10;107;;08/12/2021 14:09;AB;464001
464001;08/12/2021;;08/12/2021 10:40;108;;08/12/2021 14:11;HO;464001
464001;08/12/2021;;07/12/2021 16:23;109;;08/12/2021 14:13;AB;464001
464001;08/12/2021;;08/12/2021 10:52;110;;08/12/2021 14:13;HO;464001
464001;08/12/2021;;08/12/2021 04:16;111;;08/12/2021 14:13;AB;464001
464001;08/12/2021;;08/12/2021 10:09;112;;08/12/2021 14:13;HO;464001
464001;08/12/2021;;08/12/2021 10:31;113;;08/12/2021 14:17;HO;464001
464001;08/12/2021;;08/12/2021 05:35;114;;08/12/2021 14:19;AB;464001
464001;08/12/2021;;08/12/2021 06:16;115;;08/12/2021 14:19;HO;464001
464001;08/12/2021;;08/12/2021 08:03;116;;08/12/2021 14:20;HO;464001
464001;08/12/2021;;08/12/2021 10:58;117;;08/12/2021 14:22;HO;464001
464001;08/12/2021;;08/12/2021 10:30;118;;08/12/2021 14:23;HO;464001
464001;08/12/2021;;08/12/2021 12:47;119;;08/12/2021 14:28;HO;464001
464001;08/12/2021;;08/12/2021 13:45;120;;08/12/2021 14:30;HO;464001
464001;08/12/2021;;08/12/2021 09:25;121;;08/12/2021 14:34;HO;464001
464001;08/12/2021;;08/12/2021 10:53;122;;08/12/2021 14:35;HO;464001
464001;08/12/2021;;08/12/2021 10:27;123;;08/12/2021 14:36;HO;464001
464001;08/12/2021;;08/12/2021 10:15;124;;08/12/2021 14:40;HO;464001
464001;08/12/2021;;08/12/2021 06:47;125;;08/12/2021 14:44;HO;464001
464001;08/12/2021;;08/12/2021 05:27;126;;08/12/2021 14:44;AB;464001
464001;08/12/2021;;08/12/2021 10:05;127;;08/12/2021 14:46;HO;464001
464001;08/12/2021;;08/12/2021 11:37;128;;08/12/2021 14:46;HO;464001
464001;08/12/2021;;08/12/2021 13:28;129;;08/12/2021 14:48;AB;464001
464001;08/12/2021;;08/12/2021 10:16;130;;08/12/2021 14:48;HO;464001
464001;08/12/2021;;08/12/2021 09:33;131;;08/12/2021 14:49;HO;464001
464001;08/12/2021;;08/12/2021 13:13;132;;08/12/2021 14:51;HO;464001
464001;08/12/2021;;08/12/2021 10:21;133;;08/12/2021 14:52;HO;464001
464001;08/12/2021;;08/12/2021 10:26;134;;08/12/2021 14:53;HO;464001
464001;08/12/2021;;08/12/2021 09:57;135;;08/12/2021 14:57;AB;464001
464001;08/12/2021;;08/12/2021 13:32;136;;08/12/2021 14:59;HO;464001
464001;08/12/2021;;08/12/2021 07:29;137;;08/12/2021 15:01;AB;464001
464001;08/12/2021;;08/12/2021 12:10;138;;08/12/2021 15:03;HO;464001
464001;08/12/2021;;08/12/2021 10:59;139;;08/12/2021 15:05;HO;464001
464001;08/12/2021;;08/12/2021 09:37;140;;08/12/2021 15:06;HO;464001
464001;08/12/2021;;08/12/2021 12:40;141;;08/12/2021 15:06;HO;464001
464001;08/12/2021;;08/12/2021 05:11;142;;08/12/2021 15:07;HO;464001
464001;08/12/2021;;08/12/2021 09:35;143;;08/12/2021 15:09;HO;464001
464001;08/12/2021;;08/12/2021 13:22;144;;08/12/2021 15:10;HO;464001
464001;08/12/2021;;08/12/2021 11:02;145;;08/12/2021 15:11;HO;464001
464001;08/12/2021;;08/12/2021 08:53;146;;08/12/2021 15:12;AB;464001
464001;08/12/2021;;08/12/2021 11:37;147;;08/12/2021 15:14;HO;464001
464001;08/12/2021;;08/12/2021 08:00;148;;08/12/2021 15:14;HO;464001
464001;08/12/2021;;08/12/2021 13:46;149;;08/12/2021 15:17;HO;464001
464001;08/12/2021;;08/12/2021 12:24;150;;08/12/2021 15:20;HO;464001
464001;08/12/2021;;08/12/2021 12:47;151;;08/12/2021 15:21;AB;464001
464001;08/12/2021;;07/12/2021 20:41;152;;08/12/2021 15:22;AB;464001
464001;08/12/2021;;08/12/2021 09:57;153;;08/12/2021 15:23;HO;464001
464001;08/12/2021;;08/12/2021 11:49;154;;08/12/2021 15:24;HO;464001
464001;08/12/2021;;08/12/2021 08:18;155;;08/12/2021 15:30;AB;464001
464001;08/12/2021;;08/12/2021 08:00;156;;08/12/2021 15:30;AB;464001
464001;08/12/2021;;08/12/2021 12:30;157;;08/12/2021 15:33;HO;464001
464001;08/12/2021;;08/12/2021 12:39;158;;08/12/2021 15:33;HO;464001
464001;08/12/2021;;08/12/2021 06:55;159;;08/12/2021 15:34;AB;464001
464001;08/12/2021;;08/12/2021 11:41;160;;08/12/2021 15:34;AB;464001
464001;08/12/2021;;08/12/2021 12:01;161;;08/12/2021 15:35;HO;464001
464001;08/12/2021;;08/12/2021 13:43;162;;08/12/2021 15:36;HO;464001
464001;08/12/2021;;08/12/2021 05:18;163;;08/12/2021 15:37;AB;464001
464001;08/12/2021;;08/12/2021 10:36;164;;08/12/2021 15:37;HO;464001
464001;08/12/2021;;08/12/2021 11:22;165;;08/12/2021 15:39;HO;464001
464001;08/12/2021;;08/12/2021 14:43;166;;08/12/2021 15:43;HO;464001
464001;08/12/2021;;08/12/2021 14:14;167;;08/12/2021 15:44;AB;464001
464001;08/12/2021;;08/12/2021 14:20;168;;08/12/2021 15:46;HO;464001
464001;08/12/2021;;08/12/2021 11:17;169;;08/12/2021 15:46;HO;464001
464001;08/12/2021;;08/12/2021 11:28;170;;08/12/2021 15:49;HO;464001
464001;08/12/2021;;08/12/2021 09:36;171;;08/12/2021 15:50;HO;464001
464001;08/12/2021;;08/12/2021 07:56;172;;08/12/2021 15:50;HO;464001
464001;08/12/2021;;08/12/2021 14:30;173;;08/12/2021 15:52;HO;464001
464001;08/12/2021;;08/12/2021 13:30;174;;08/12/2021 15:53;HO;464001
464001;08/12/2021;;08/12/2021 10:39;175;;08/12/2021 15:55;HO;464001
464001;08/12/2021;;08/12/2021 14:17;176;;08/12/2021 15:58;HO;464001
464001;08/12/2021;;08/12/2021 07:07;177;;08/12/2021 15:58;AB;464001
464001;08/12/2021;;08/12/2021 11:14;178;;08/12/2021 16:00;HO;464001
464001;08/12/2021;;08/12/2021 08:40;179;;08/12/2021 16:00;HO;464001
464001;08/12/2021;;08/12/2021 09:59;180;;08/12/2021 16:05;HO;464001
464001;08/12/2021;;08/12/2021 13:51;181;;08/12/2021 16:05;HO;464001
464001;08/12/2021;;08/12/2021 12:04;182;;08/12/2021 16:07;HO;464001
464001;08/12/2021;;08/12/2021 08:30;183;;08/12/2021 16:08;AB;464001
464001;08/12/2021;;08/12/2021 13:59;184;;08/12/2021 16:10;HO;464001
464001;08/12/2021;;08/12/2021 10:34;185;;08/12/2021 16:10;HO;464001
464001;08/12/2021;;08/12/2021 08:17;186;;08/12/2021 16:13;AB;464001
464001;08/12/2021;;08/12/2021 08:19;187;;08/12/2021 16:14;AB;464001
464001;08/12/2021;;08/12/2021 06:41;188;;08/12/2021 16:16;AB;464001
464001;08/12/2021;;08/12/2021 10:44;189;;08/12/2021 16:17;HO;464001
464001;08/12/2021;;08/12/2021 13:55;190;;08/12/2021 16:17;HO;464001
464001;08/12/2021;;08/12/2021 12:24;191;;08/12/2021 16:21;HO;464001
464001;08/12/2021;;08/12/2021 11:31;192;;08/12/2021 16:22;AB;464001
464001;08/12/2021;;08/12/2021 13:15;193;;08/12/2021 16:23;HO;464001
464001;08/12/2021;;08/12/2021 05:53;194;;08/12/2021 16:24;AB;464001
464001;08/12/2021;;08/12/2021 11:24;195;;08/12/2021 16:25;HO;464001
464001;08/12/2021;;08/12/2021 07:02;196;;08/12/2021 16:25;AB;464001
464001;08/12/2021;;08/12/2021 13:57;197;;08/12/2021 16:25;HO;464001
464001;08/12/2021;;08/12/2021 13:43;198;;08/12/2021 16:26;HO;464001
464001;08/12/2021;;08/12/2021 14:44;199;;08/12/2021 16:26;HO;464001
464001;08/12/2021;;08/12/2021 13:29;200;;08/12/2021 16:26;HO;464001
464001;08/12/2021;;08/12/2021 10:16;201;;08/12/2021 16:27;HO;464001
464001;08/12/2021;;08/12/2021 08:46;202;;08/12/2021 16:27;HO;464001
464001;08/12/2021;;08/12/2021 08:58;203;;08/12/2021 16:27;AB;464001
464001;08/12/2021;;08/12/2021 07:12;204;;08/12/2021 16:28;AB;464001
464001;08/12/2021;;08/12/2021 09:15;205;;08/12/2021 16:28;AB;464001
464001;08/12/2021;;08/12/2021 14:03;206;;08/12/2021 16:28;HO;464001
464001;08/12/2021;;08/12/2021 12:13;207;;08/12/2021 16:30;AB;464001
464001;08/12/2021;;08/12/2021 11:25;208;;08/12/2021 16:31;HO;464001
464001;08/12/2021;;08/12/2021 13:01;209;;08/12/2021 16:31;HO;464001
464001;08/12/2021;;08/12/2021 14:35;210;;08/12/2021 16:33;HO;464001
464001;08/12/2021;;08/12/2021 14:14;211;;08/12/2021 16:35;HO;464001
464001;08/12/2021;;08/12/2021 08:06;212;;08/12/2021 16:35;AB;464001
464001;08/12/2021;;08/12/2021 08:01;213;;08/12/2021 16:36;AB;464001
464001;08/12/2021;;08/12/2021 14:36;214;;08/12/2021 16:36;HO;464001
464001;08/12/2021;;08/12/2021 10:03;215;;08/12/2021 16:37;HO;464001
464001;08/12/2021;;08/12/2021 07:57;216;;08/12/2021 16:37;AB;464001
464001;08/12/2021;;08/12/2021 13:13;217;;08/12/2021 16:38;HO;464001
464001;08/12/2021;;08/12/2021 12:39;218;;08/12/2021 16:38;HO;464001
464001;08/12/2021;;08/12/2021 07:57;219;;08/12/2021 16:39;AB;464001
464001;08/12/2021;;08/12/2021 12:27;220;;08/12/2021 16:40;HO;464001
464001;08/12/2021;;08/12/2021 13:29;221;;08/12/2021 16:41;HO;464001
464001;08/12/2021;;08/12/2021 14:21;222;;08/12/2021 16:41;HO;464001
464001;08/12/2021;;08/12/2021 13:13;223;;08/12/2021 16:43;HO;464001
464001;08/12/2021;;08/12/2021 07:49;224;;08/12/2021 16:44;AB;464001
464001;08/12/2021;;08/12/2021 07:40;225;;08/12/2021 16:44;HO;464001
464001;08/12/2021;;08/12/2021 10:57;226;;08/12/2021 16:45;HO;464001
464001;08/12/2021;;08/12/2021 14:34;227;;08/12/2021 16:45;HO;464001
464001;08/12/2021;;08/12/2021 09:44;228;;08/12/2021 16:46;HO;464001
464001;08/12/2021;;08/12/2021 12:51;229;;08/12/2021 16:48;HO;464001
464001;08/12/2021;;08/12/2021 15:26;230;;08/12/2021 16:50;AB;464001
464001;08/12/2021;;08/12/2021 10:44;231;;08/12/2021 16:51;HO;464001
464001;08/12/2021;;08/12/2021 11:54;232;;08/12/2021 16:53;HO;464001
464001;08/12/2021;;08/12/2021 06:46;233;;08/12/2021 16:54;AB;464001
464001;08/12/2021;;08/12/2021 10:28;234;;08/12/2021 16:56;HO;464001
464001;08/12/2021;;08/12/2021 08:24;235;;08/12/2021 16:56;AB;464001
464001;08/12/2021;;08/12/2021 11:37;236;;08/12/2021 16:57;HO;464001
464001;08/12/2021;;08/12/2021 11:08;237;;08/12/2021 16:57;HO;464001
464001;08/12/2021;;08/12/2021 12:15;238;;08/12/2021 16:58;HO;464001
464001;08/12/2021;;08/12/2021 10:38;239;;08/12/2021 16:59;HO;464001
464001;08/12/2021;;08/12/2021 12:03;240;;08/12/2021 17:00;HO;464001
464001;08/12/2021;;08/12/2021 12:43;241;;08/12/2021 17:01;AB;464001
464001;08/12/2021;;08/12/2021 17:00;242;;08/12/2021 17:01;AB;464001
464001;08/12/2021;;08/12/2021 08:06;243;;08/12/2021 17:02;AB;464001
464001;08/12/2021;;08/12/2021 06:59;244;;08/12/2021 17:02;AB;464001
464001;08/12/2021;;08/12/2021 15:22;245;;08/12/2021 17:03;HO;464001
464001;08/12/2021;;08/12/2021 15:09;246;;08/12/2021 17:04;HO;464001
464001;08/12/2021;;08/12/2021 10:33;247;;08/12/2021 17:05;HO;464001
464001;08/12/2021;;08/12/2021 11:48;248;;08/12/2021 17:05;HO;464001
464001;08/12/2021;;08/12/2021 15:00;249;;08/12/2021 17:06;HO;464001
464001;08/12/2021;;08/12/2021 15:14;250;;08/12/2021 17:06;HO;464001
464001;08/12/2021;;08/12/2021 09:01;251;;08/12/2021 17:11;HO;464001
464001;08/12/2021;;08/12/2021 12:06;252;;08/12/2021 17:11;HO;464001
464001;08/12/2021;;08/12/2021 15:26;253;;08/12/2021 17:12;HO;464001
464001;08/12/2021;;08/12/2021 10:44;254;;08/12/2021 17:14;HO;464001
464001;08/12/2021;;08/12/2021 10:45;255;;08/12/2021 17:16;HO;464001
464001;08/12/2021;;08/12/2021 08:14;256;;08/12/2021 17:17;AB;464001
464001;08/12/2021;;08/12/2021 14:44;257;;08/12/2021 17:17;HO;464001
464001;08/12/2021;;08/12/2021 12:32;258;;08/12/2021 17:19;HO;464001
464001;08/12/2021;;08/12/2021 07:08;259;;08/12/2021 17:21;HO;464001
464001;08/12/2021;;08/12/2021 14:24;260;;08/12/2021 17:22;HO;464001
464001;08/12/2021;;08/12/2021 10:06;261;;08/12/2021 17:22;HO;464001
464001;08/12/2021;;08/12/2021 12:47;262;;08/12/2021 17:24;HO;464001
464001;08/12/2021;;08/12/2021 12:43;263;;08/12/2021 17:25;AB;464001
464001;08/12/2021;;08/12/2021 06:18;264;;08/12/2021 17:25;AB;464001
464001;08/12/2021;;08/12/2021 09:34;265;;08/12/2021 17:26;AB;464001
464001;08/12/2021;;08/12/2021 11:55;266;;08/12/2021 17:27;HO;464001
464001;08/12/2021;;08/12/2021 08:44;267;;08/12/2021 17:27;HO;464001
464001;08/12/2021;;08/12/2021 07:46;268;;08/12/2021 17:27;AB;464001
464001;08/12/2021;;08/12/2021 08:00;269;;08/12/2021 17:28;AB;464001
464001;08/12/2021;;08/12/2021 06:53;270;;08/12/2021 17:28;AB;464001
464001;08/12/2021;;08/12/2021 09:22;271;;08/12/2021 17:28;HO;464001
464001;08/12/2021;;08/12/2021 09:03;272;;08/12/2021 17:29;AB;464001
464001;08/12/2021;;08/12/2021 06:05;273;;08/12/2021 17:29;AB;464001
464001;08/12/2021;;08/12/2021 11:55;274;;08/12/2021 17:31;HO;464001
464001;08/12/2021;;08/12/2021 11:21;275;;08/12/2021 17:31;HO;464001
464001;08/12/2021;;07/12/2021 09:09;276;;08/12/2021 17:31;AB;464001
464001;08/12/2021;;08/12/2021 08:42;277;;08/12/2021 17:32;HO;464001
464001;08/12/2021;;08/12/2021 13:18;278;;08/12/2021 17:33;HO;464001
464001;08/12/2021;;08/12/2021 12:46;279;;08/12/2021 17:34;HO;464001
464001;08/12/2021;;08/12/2021 14:21;280;;08/12/2021 17:34;HO;464001
464001;08/12/2021;;08/12/2021 12:52;281;;08/12/2021 17:36;HO;464001
464001;08/12/2021;;08/12/2021 12:32;282;;08/12/2021 17:36;HO;464001
464001;08/12/2021;;08/12/2021 12:21;283;;08/12/2021 17:40;HO;464001
464001;08/12/2021;;08/12/2021 08:02;284;;08/12/2021 17:47;AB;464001
464001;08/12/2021;;08/12/2021 07:51;285;;08/12/2021 17:48;AB;464001
464001;08/12/2021;;08/12/2021 07:33;286;;08/12/2021 17:48;HO;464001
464001;08/12/2021;;08/12/2021 14:19;287;;08/12/2021 17:49;HO;464001
464001;08/12/2021;;08/12/2021 15:44;288;;08/12/2021 17:51;HO;464001
464001;08/12/2021;;08/12/2021 08:58;289;;08/12/2021 17:51;HO;464001
464001;08/12/2021;;08/12/2021 15:05;290;;08/12/2021 17:51;HO;464001
464001;08/12/2021;;08/12/2021 07:41;291;;08/12/2021 17:51;AB;464001
464001;08/12/2021;;08/12/2021 12:05;292;;08/12/2021 17:52;HO;464001
464001;08/12/2021;;08/12/2021 07:19;293;;08/12/2021 17:52;AB;464001
464001;08/12/2021;;08/12/2021 11:26;294;;08/12/2021 17:52;HO;464001
464001;08/12/2021;;08/12/2021 12:29;295;;08/12/2021 17:53;HO;464001
464001;08/12/2021;;08/12/2021 08:56;296;;08/12/2021 17:53;HO;464001
464001;08/12/2021;;08/12/2021 10:17;297;;08/12/2021 17:53;HO;464001
464001;08/12/2021;;08/12/2021 09:19;298;;08/12/2021 17:53;AB;464001
464001;08/12/2021;;08/12/2021 15:14;299;;08/12/2021 17:53;AB;464001
464001;08/12/2021;;08/12/2021 10:53;300;;08/12/2021 17:54;HO;464001
464001;08/12/2021;;08/12/2021 08:21;301;;08/12/2021 17:54;AB;464001
464001;08/12/2021;;08/12/2021 08:58;302;;08/12/2021 17:56;HO;464001
464001;08/12/2021;;08/12/2021 10:12;303;;08/12/2021 17:57;HO;464001
464001;08/12/2021;;08/12/2021 08:35;304;;08/12/2021 17:57;HO;464001
464001;08/12/2021;;08/12/2021 07:54;305;;08/12/2021 17:57;AB;464001
464001;08/12/2021;;08/12/2021 16:02;306;;08/12/2021 17:59;HO;464001
464001;08/12/2021;;08/12/2021 07:31;307;;08/12/2021 18:01;AB;464001
464001;08/12/2021;;08/12/2021 08:57;308;;08/12/2021 18:02;HO;464001
464001;08/12/2021;;08/12/2021 08:42;309;;08/12/2021 18:02;AB;464001
464001;08/12/2021;;08/12/2021 10:04;310;;08/12/2021 18:04;HO;464001
464001;08/12/2021;;08/12/2021 10:05;311;;08/12/2021 18:04;HO;464001
464001;08/12/2021;;08/12/2021 15:16;312;;08/12/2021 18:04;HO;464001
464001;08/12/2021;;08/12/2021 08:32;313;;08/12/2021 18:05;AB;464001
464001;08/12/2021;;08/12/2021 08:42;314;;08/12/2021 18:05;HO;464001
464001;08/12/2021;;08/12/2021 11:34;315;;08/12/2021 18:06;AB;464001
464001;08/12/2021;;08/12/2021 13:57;316;;08/12/2021 18:06;HO;464001
464001;08/12/2021;;08/12/2021 17:40;317;;08/12/2021 18:06;HO;464001
464001;08/12/2021;;08/12/2021 12:39;318;;08/12/2021 18:06;AB;464001
464001;08/12/2021;;08/12/2021 14:42;319;;08/12/2021 18:07;HO;464001
464001;08/12/2021;;08/12/2021 11:03;320;;08/12/2021 18:08;HO;464001
464001;08/12/2021;;08/12/2021 12:25;321;;08/12/2021 18:08;HO;464001
464001;08/12/2021;;08/12/2021 13:20;322;;08/12/2021 18:08;HO;464001
464001;08/12/2021;;08/12/2021 07:59;323;;08/12/2021 18:08;AB;464001
464001;08/12/2021;;08/12/2021 13:59;324;;08/12/2021 18:09;HO;464001
464001;08/12/2021;;08/12/2021 08:48;325;;08/12/2021 18:09;AB;464001
464001;08/12/2021;;08/12/2021 08:45;326;;08/12/2021 18:12;HO;464001
464001;08/12/2021;;08/12/2021 08:59;327;;08/12/2021 18:13;AB;464001
464001;08/12/2021;;08/12/2021 08:36;328;;08/12/2021 18:14;AB;464001
464001;08/12/2021;;08/12/2021 16:20;329;;08/12/2021 18:15;HO;464001
464001;08/12/2021;;08/12/2021 13:42;330;;08/12/2021 18:15;HO;464001
