CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;08/12/2021;130;2;0;0
464006;08/12/2021;130;3;0;0
464006;08/12/2021;130;4;0;0
464006;08/12/2021;130;5;0;1
464006;08/12/2021;130;6;0;1
464006;08/12/2021;130;7;1;3
464006;08/12/2021;130;8;1;6
464006;08/12/2021;130;9;2;6
464006;08/12/2021;130;10;2;6
464006;08/12/2021;130;11;4;5
464006;08/12/2021;130;12;8;5
464006;08/12/2021;130;13;9;5
464006;08/12/2021;130;14;8;6
464006;08/12/2021;130;15;10;6
464006;08/12/2021;130;16;9;5
464006;08/12/2021;130;17;11;2
464006;08/12/2021;130;18;6;2
464006;08/12/2021;130;19;2;1
464006;08/12/2021;130;20;2;1
464006;08/12/2021;130;21;1;1
464006;08/12/2021;130;22;1;0
464006;08/12/2021;130;23;1;0
464006;09/12/2021;130;0;0;0
464006;09/12/2021;130;1;0;0
