CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/12/2021;600;2;0;0
464007;08/12/2021;600;3;0;0
464007;08/12/2021;600;4;0;0
464007;08/12/2021;600;5;0;2
464007;08/12/2021;600;6;0;8
464007;08/12/2021;600;7;3;38
464007;08/12/2021;600;8;9;80
464007;08/12/2021;600;9;23;105
464007;08/12/2021;600;10;42;113
464007;08/12/2021;600;11;54;121
464007;08/12/2021;600;12;67;123
464007;08/12/2021;600;13;73;121
464007;08/12/2021;600;14;77;122
464007;08/12/2021;600;15;73;121
464007;08/12/2021;600;16;63;115
464007;08/12/2021;600;17;42;85
464007;08/12/2021;600;18;25;52
464007;08/12/2021;600;19;18;31
464007;08/12/2021;600;20;11;17
464007;08/12/2021;600;21;3;13
464007;08/12/2021;600;22;0;8
464007;08/12/2021;600;23;0;4
464007;09/12/2021;600;0;0;0
464007;09/12/2021;600;1;0;0
