CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;08/12/2021;;08/12/2021 08:14;0;;08/12/2021 08:15;HO;464006
464006;08/12/2021;;08/12/2021 08:03;1;;08/12/2021 11:48;AB;464006
464006;08/12/2021;;08/12/2021 08:06;2;;08/12/2021 12:27;AB;464006
464006;08/12/2021;;08/12/2021 08:10;3;;08/12/2021 12:51;AB;464006
464006;08/12/2021;;08/12/2021 11:53;4;;08/12/2021 13:56;HO;464006
464006;08/12/2021;;08/12/2021 13:22;5;;08/12/2021 14:44;HO;464006
464006;08/12/2021;;08/12/2021 12:10;6;;08/12/2021 15:01;HO;464006
464006;08/12/2021;;08/12/2021 12:01;7;;08/12/2021 16:04;HO;464006
464006;08/12/2021;;08/12/2021 09:49;8;;08/12/2021 16:22;HO;464006
464006;08/12/2021;;08/12/2021 07:42;9;;08/12/2021 16:27;AB;464006
464006;08/12/2021;;08/12/2021 11:39;10;;08/12/2021 16:58;HO;464006
464006;08/12/2021;;08/12/2021 07:45;11;;08/12/2021 17:02;AB;464006
464006;08/12/2021;;08/12/2021 12:51;12;;08/12/2021 17:05;HO;464006
464006;08/12/2021;;08/12/2021 05:25;13;;08/12/2021 17:15;AB;464006
464006;08/12/2021;;08/12/2021 12:40;14;;08/12/2021 17:33;AB;464006
464006;08/12/2021;;08/12/2021 07:29;15;;08/12/2021 18:05;HO;464006
464006;08/12/2021;;08/12/2021 13:32;16;;08/12/2021 18:21;HO;464006
464006;08/12/2021;;08/12/2021 16:11;17;;08/12/2021 18:32;HO;464006
464006;08/12/2021;;08/12/2021 16:55;18;;08/12/2021 18:45;HO;464006
464006;08/12/2021;;08/12/2021 15:52;19;;08/12/2021 18:55;HO;464006
464006;08/12/2021;;08/12/2021 17:09;20;;08/12/2021 19:17;HO;464006
464006;08/12/2021;;08/12/2021 17:10;21;;08/12/2021 19:25;HO;464006
464006;08/12/2021;;08/12/2021 15:36;22;;08/12/2021 19:29;HO;464006
464006;08/12/2021;;08/12/2021 12:46;23;;08/12/2021 19:43;HO;464006
464006;08/12/2021;;08/12/2021 14:31;24;;08/12/2021 19:50;AB;464006
464006;08/12/2021;;08/12/2021 17:48;25;;08/12/2021 21:00;HO;464006
464006;08/12/2021;;08/12/2021 12:36;26;;08/12/2021 22:00;AB;464006
