CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/12/2021;107;2;0;0
464002;08/12/2021;107;3;0;0
464002;08/12/2021;107;4;0;0
464002;08/12/2021;107;5;1;0
464002;08/12/2021;107;6;4;2
464002;08/12/2021;107;7;8;21
464002;08/12/2021;107;8;10;28
464002;08/12/2021;107;9;14;33
464002;08/12/2021;107;10;22;35
464002;08/12/2021;107;11;23;32
464002;08/12/2021;107;12;25;32
464002;08/12/2021;107;13;29;35
464002;08/12/2021;107;14;35;29
464002;08/12/2021;107;15;35;27
464002;08/12/2021;107;16;26;21
464002;08/12/2021;107;17;25;14
464002;08/12/2021;107;18;20;7
464002;08/12/2021;107;19;14;1
464002;08/12/2021;107;20;11;0
464002;08/12/2021;107;21;5;2
464002;08/12/2021;107;22;1;4
464002;08/12/2021;107;23;1;2
464002;09/12/2021;107;0;0;0
464002;09/12/2021;107;1;0;0
