CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;08/12/2021;;07/12/2021 14:58;0;;08/12/2021 06:34;AB;464007
464007;08/12/2021;;07/12/2021 20:18;1;;08/12/2021 07:06;AB;464007
464007;08/12/2021;;08/12/2021 07:47;2;;08/12/2021 07:51;AB;464007
464007;08/12/2021;;07/12/2021 12:40;3;;08/12/2021 09:25;HO;464007
464007;08/12/2021;;08/12/2021 08:42;4;;08/12/2021 09:30;HO;464007
464007;08/12/2021;;08/12/2021 09:03;5;;08/12/2021 09:52;AB;464007
464007;08/12/2021;;08/12/2021 08:47;6;;08/12/2021 10:09;AB;464007
464007;08/12/2021;;08/12/2021 09:10;7;;08/12/2021 10:19;AB;464007
464007;08/12/2021;;07/12/2021 15:01;8;;08/12/2021 10:30;HO;464007
464007;08/12/2021;;08/12/2021 10:00;9;;08/12/2021 10:54;AB;464007
464007;08/12/2021;;08/12/2021 10:00;10;;08/12/2021 10:55;HO;464007
464007;08/12/2021;;08/12/2021 10:56;11;;08/12/2021 10:56;AB;464007
464007;08/12/2021;;08/12/2021 07:52;12;;08/12/2021 10:59;AB;464007
464007;08/12/2021;;08/12/2021 09:10;13;;08/12/2021 11:03;HO;464007
464007;08/12/2021;;08/12/2021 09:32;14;;08/12/2021 11:05;HO;464007
464007;08/12/2021;;08/12/2021 09:16;15;;08/12/2021 11:11;HO;464007
464007;08/12/2021;;08/12/2021 09:08;16;;08/12/2021 11:13;HO;464007
464007;08/12/2021;;08/12/2021 10:25;17;;08/12/2021 11:16;HO;464007
464007;08/12/2021;;08/12/2021 09:37;18;;08/12/2021 11:17;HO;464007
464007;08/12/2021;;08/12/2021 09:39;19;;08/12/2021 11:25;HO;464007
464007;08/12/2021;;08/12/2021 09:15;20;;08/12/2021 11:36;AB;464007
464007;08/12/2021;;08/12/2021 09:49;21;;08/12/2021 11:52;AB;464007
464007;08/12/2021;;08/12/2021 08:51;22;;08/12/2021 11:54;HO;464007
464007;08/12/2021;;08/12/2021 10:41;23;;08/12/2021 11:56;HO;464007
464007;08/12/2021;;08/12/2021 09:47;24;;08/12/2021 12:11;HO;464007
464007;08/12/2021;;08/12/2021 09:07;25;;08/12/2021 12:12;AB;464007
464007;08/12/2021;;08/12/2021 10:38;26;;08/12/2021 12:14;HO;464007
464007;08/12/2021;;08/12/2021 10:08;27;;08/12/2021 12:15;HO;464007
464007;08/12/2021;;08/12/2021 10:23;28;;08/12/2021 12:17;HO;464007
464007;08/12/2021;;08/12/2021 12:23;29;;08/12/2021 12:26;HO;464007
464007;08/12/2021;;08/12/2021 08:12;30;;08/12/2021 12:29;AB;464007
464007;08/12/2021;;08/12/2021 10:09;31;;08/12/2021 12:34;HO;464007
464007;08/12/2021;;08/12/2021 11:46;32;;08/12/2021 12:40;AB;464007
464007;08/12/2021;;08/12/2021 08:02;33;;08/12/2021 12:45;AB;464007
464007;08/12/2021;;08/12/2021 07:27;34;;08/12/2021 12:49;AB;464007
464007;08/12/2021;;08/12/2021 09:54;35;;08/12/2021 12:51;AB;464007
464007;08/12/2021;;08/12/2021 07:59;36;;08/12/2021 12:56;AB;464007
464007;08/12/2021;;08/12/2021 12:56;37;;08/12/2021 12:59;AB;464007
464007;08/12/2021;;07/12/2021 17:21;38;;08/12/2021 13:00;HO;464007
464007;08/12/2021;;08/12/2021 07:44;39;;08/12/2021 13:01;AB;464007
464007;08/12/2021;;08/12/2021 06:38;40;;08/12/2021 13:11;AB;464007
464007;08/12/2021;;08/12/2021 09:04;41;;08/12/2021 13:12;AB;464007
464007;08/12/2021;;08/12/2021 08:16;42;;08/12/2021 13:16;HO;464007
464007;08/12/2021;;08/12/2021 09:27;43;;08/12/2021 13:17;AB;464007
464007;08/12/2021;;08/12/2021 06:42;44;;08/12/2021 13:26;HO;464007
464007;08/12/2021;;08/12/2021 13:22;45;;08/12/2021 13:27;HO;464007
464007;08/12/2021;;08/12/2021 11:11;46;;08/12/2021 13:27;HO;464007
464007;08/12/2021;;08/12/2021 09:59;47;;08/12/2021 13:27;HO;464007
464007;08/12/2021;;07/12/2021 12:26;48;;08/12/2021 13:29;HO;464007
464007;08/12/2021;;08/12/2021 12:33;49;;08/12/2021 13:38;HO;464007
464007;08/12/2021;;08/12/2021 08:17;50;;08/12/2021 13:42;AB;464007
464007;08/12/2021;;08/12/2021 08:19;51;;08/12/2021 13:42;AB;464007
464007;08/12/2021;;08/12/2021 06:10;52;;08/12/2021 13:50;AB;464007
464007;08/12/2021;;08/12/2021 09:23;53;;08/12/2021 13:55;HO;464007
464007;08/12/2021;;08/12/2021 11:19;54;;08/12/2021 13:55;HO;464007
464007;08/12/2021;;08/12/2021 07:21;55;;08/12/2021 13:56;AB;464007
464007;08/12/2021;;08/12/2021 11:41;56;;08/12/2021 14:03;HO;464007
464007;08/12/2021;;08/12/2021 10:14;57;;08/12/2021 14:04;HO;464007
464007;08/12/2021;;08/12/2021 09:59;58;;08/12/2021 14:08;HO;464007
464007;08/12/2021;;08/12/2021 09:13;59;;08/12/2021 14:08;AB;464007
464007;08/12/2021;;08/12/2021 12:14;60;;08/12/2021 14:11;HO;464007
464007;08/12/2021;;08/12/2021 11:23;61;;08/12/2021 14:12;HO;464007
464007;08/12/2021;;08/12/2021 09:28;62;;08/12/2021 14:16;AB;464007
464007;08/12/2021;;08/12/2021 13:14;63;;08/12/2021 14:18;HO;464007
464007;08/12/2021;;08/12/2021 12:07;64;;08/12/2021 14:20;HO;464007
464007;08/12/2021;;08/12/2021 10:37;65;;08/12/2021 14:25;HO;464007
464007;08/12/2021;;08/12/2021 09:47;66;;08/12/2021 14:25;HO;464007
464007;08/12/2021;;08/12/2021 11:59;67;;08/12/2021 14:26;AB;464007
464007;08/12/2021;;08/12/2021 05:53;68;;08/12/2021 14:28;AB;464007
464007;08/12/2021;;08/12/2021 12:27;69;;08/12/2021 14:32;HO;464007
464007;08/12/2021;;08/12/2021 11:36;70;;08/12/2021 14:37;AB;464007
464007;08/12/2021;;08/12/2021 08:48;71;;08/12/2021 14:41;HO;464007
464007;08/12/2021;;08/12/2021 10:38;72;;08/12/2021 14:46;HO;464007
464007;08/12/2021;;08/12/2021 12:26;73;;08/12/2021 14:48;HO;464007
464007;08/12/2021;;08/12/2021 09:50;74;;08/12/2021 14:52;HO;464007
464007;08/12/2021;;08/12/2021 10:53;75;;08/12/2021 14:53;HO;464007
464007;08/12/2021;;08/12/2021 10:09;76;;08/12/2021 14:54;HO;464007
464007;08/12/2021;;08/12/2021 07:20;77;;08/12/2021 14:54;AB;464007
464007;08/12/2021;;08/12/2021 14:49;78;;08/12/2021 14:55;HO;464007
464007;08/12/2021;;08/12/2021 06:05;79;;08/12/2021 14:56;AB;464007
464007;08/12/2021;;08/12/2021 13:31;80;;08/12/2021 14:59;HO;464007
464007;08/12/2021;;08/12/2021 14:06;81;;08/12/2021 15:01;HO;464007
464007;08/12/2021;;08/12/2021 12:30;82;;08/12/2021 15:04;HO;464007
464007;08/12/2021;;08/12/2021 11:33;83;;08/12/2021 15:04;HO;464007
464007;08/12/2021;;08/12/2021 14:11;84;;08/12/2021 15:15;AB;464007
464007;08/12/2021;;08/12/2021 05:46;85;;08/12/2021 15:16;AB;464007
464007;08/12/2021;;08/12/2021 13:36;86;;08/12/2021 15:16;HO;464007
464007;08/12/2021;;08/12/2021 10:17;87;;08/12/2021 15:18;HO;464007
464007;08/12/2021;;08/12/2021 10:45;88;;08/12/2021 15:21;AB;464007
464007;08/12/2021;;08/12/2021 12:14;89;;08/12/2021 15:21;AB;464007
464007;08/12/2021;;08/12/2021 10:22;90;;08/12/2021 15:24;HO;464007
464007;08/12/2021;;08/12/2021 11:19;91;;08/12/2021 15:26;HO;464007
464007;08/12/2021;;08/12/2021 11:47;92;;08/12/2021 15:27;HO;464007
464007;08/12/2021;;08/12/2021 11:43;93;;08/12/2021 15:27;HO;464007
464007;08/12/2021;;08/12/2021 13:42;94;;08/12/2021 15:32;HO;464007
464007;08/12/2021;;08/12/2021 12:29;95;;08/12/2021 15:37;HO;464007
464007;08/12/2021;;08/12/2021 14:02;96;;08/12/2021 15:39;HO;464007
464007;08/12/2021;;08/12/2021 11:41;97;;08/12/2021 15:47;HO;464007
464007;08/12/2021;;08/12/2021 14:50;98;;08/12/2021 15:48;HO;464007
464007;08/12/2021;;08/12/2021 14:45;99;;08/12/2021 15:49;HO;464007
464007;08/12/2021;;08/12/2021 13:28;100;;08/12/2021 15:51;HO;464007
464007;08/12/2021;;08/12/2021 12:25;101;;08/12/2021 15:51;HO;464007
464007;08/12/2021;;08/12/2021 11:58;102;;08/12/2021 15:52;HO;464007
464007;08/12/2021;;08/12/2021 11:58;103;;08/12/2021 15:53;HO;464007
464007;08/12/2021;;08/12/2021 11:28;104;;08/12/2021 15:56;HO;464007
464007;08/12/2021;;08/12/2021 11:12;105;;08/12/2021 15:56;HO;464007
464007;08/12/2021;;08/12/2021 07:36;106;;08/12/2021 15:58;HO;464007
464007;08/12/2021;;08/12/2021 09:04;107;;08/12/2021 16:01;AB;464007
464007;08/12/2021;;08/12/2021 10:00;108;;08/12/2021 16:04;AB;464007
464007;08/12/2021;;08/12/2021 14:56;109;;08/12/2021 16:05;HO;464007
464007;08/12/2021;;08/12/2021 12:27;110;;08/12/2021 16:09;HO;464007
464007;08/12/2021;;08/12/2021 10:46;111;;08/12/2021 16:09;HO;464007
464007;08/12/2021;;08/12/2021 12:17;112;;08/12/2021 16:12;HO;464007
464007;08/12/2021;;08/12/2021 15:23;113;;08/12/2021 16:14;AB;464007
464007;08/12/2021;;08/12/2021 08:52;114;;08/12/2021 16:16;AB;464007
464007;08/12/2021;;08/12/2021 07:37;115;;08/12/2021 16:17;AB;464007
464007;08/12/2021;;08/12/2021 07:30;116;;08/12/2021 16:17;AB;464007
464007;08/12/2021;;08/12/2021 13:30;117;;08/12/2021 16:25;HO;464007
464007;08/12/2021;;08/12/2021 14:05;118;;08/12/2021 16:26;HO;464007
464007;08/12/2021;;08/12/2021 12:00;119;;08/12/2021 16:28;HO;464007
464007;08/12/2021;;08/12/2021 08:36;120;;08/12/2021 16:31;AB;464007
464007;08/12/2021;;08/12/2021 09:11;121;;08/12/2021 16:31;AB;464007
464007;08/12/2021;;08/12/2021 07:33;122;;08/12/2021 16:31;AB;464007
464007;08/12/2021;;08/12/2021 08:57;123;;08/12/2021 16:34;HO;464007
464007;08/12/2021;;08/12/2021 10:49;124;;08/12/2021 16:39;HO;464007
464007;08/12/2021;;08/12/2021 07:49;125;;08/12/2021 16:39;AB;464007
464007;08/12/2021;;08/12/2021 13:39;126;;08/12/2021 16:40;HO;464007
464007;08/12/2021;;08/12/2021 13:56;127;;08/12/2021 16:40;HO;464007
464007;08/12/2021;;08/12/2021 15:13;128;;08/12/2021 16:41;HO;464007
464007;08/12/2021;;08/12/2021 13:52;129;;08/12/2021 16:42;HO;464007
464007;08/12/2021;;08/12/2021 15:33;130;;08/12/2021 16:45;HO;464007
464007;08/12/2021;;08/12/2021 15:25;131;;08/12/2021 16:46;HO;464007
464007;08/12/2021;;08/12/2021 15:36;132;;08/12/2021 16:48;HO;464007
464007;08/12/2021;;08/12/2021 13:56;133;;08/12/2021 16:48;HO;464007
464007;08/12/2021;;08/12/2021 09:58;134;;08/12/2021 16:48;HO;464007
464007;08/12/2021;;08/12/2021 08:58;135;;08/12/2021 16:49;AB;464007
464007;08/12/2021;;08/12/2021 14:51;136;;08/12/2021 16:51;HO;464007
464007;08/12/2021;;08/12/2021 08:06;137;;08/12/2021 16:56;AB;464007
464007;08/12/2021;;08/12/2021 15:03;138;;08/12/2021 17:00;HO;464007
464007;08/12/2021;;08/12/2021 11:27;139;;08/12/2021 17:00;HO;464007
464007;08/12/2021;;08/12/2021 14:28;140;;08/12/2021 17:01;HO;464007
464007;08/12/2021;;08/12/2021 09:29;141;;08/12/2021 17:04;AB;464007
464007;08/12/2021;;08/12/2021 08:08;142;;08/12/2021 17:04;AB;464007
464007;08/12/2021;;08/12/2021 06:46;143;;08/12/2021 17:06;AB;464007
464007;08/12/2021;;08/12/2021 08:39;144;;08/12/2021 17:07;AB;464007
464007;08/12/2021;;08/12/2021 11:10;145;;08/12/2021 17:07;HO;464007
464007;08/12/2021;;08/12/2021 07:13;146;;08/12/2021 17:08;AB;464007
464007;08/12/2021;;08/12/2021 13:21;147;;08/12/2021 17:08;HO;464007
464007;08/12/2021;;08/12/2021 08:12;148;;08/12/2021 17:09;AB;464007
464007;08/12/2021;;08/12/2021 08:06;149;;08/12/2021 17:10;AB;464007
464007;08/12/2021;;08/12/2021 06:25;150;;08/12/2021 17:11;AB;464007
464007;08/12/2021;;08/12/2021 08:34;151;;08/12/2021 17:12;AB;464007
464007;08/12/2021;;08/12/2021 07:06;152;;08/12/2021 17:12;AB;464007
464007;08/12/2021;;08/12/2021 12:49;153;;08/12/2021 17:14;AB;464007
464007;08/12/2021;;08/12/2021 11:56;154;;08/12/2021 17:17;HO;464007
464007;08/12/2021;;08/12/2021 15:22;155;;08/12/2021 17:18;HO;464007
464007;08/12/2021;;08/12/2021 07:41;156;;08/12/2021 17:21;AB;464007
464007;08/12/2021;;08/12/2021 14:00;157;;08/12/2021 17:29;AB;464007
464007;08/12/2021;;08/12/2021 14:06;158;;08/12/2021 17:29;HO;464007
464007;08/12/2021;;08/12/2021 12:09;159;;08/12/2021 17:31;HO;464007
464007;08/12/2021;;08/12/2021 13:06;160;;08/12/2021 17:31;HO;464007
464007;08/12/2021;;07/12/2021 08:38;161;;08/12/2021 17:31;HO;464007
464007;08/12/2021;;08/12/2021 14:44;162;;08/12/2021 17:32;HO;464007
464007;08/12/2021;;08/12/2021 07:36;163;;08/12/2021 17:32;AB;464007
464007;08/12/2021;;08/12/2021 08:29;164;;08/12/2021 17:32;AB;464007
464007;08/12/2021;;08/12/2021 08:06;165;;08/12/2021 17:32;AB;464007
464007;08/12/2021;;08/12/2021 08:19;166;;08/12/2021 17:34;AB;464007
464007;08/12/2021;;08/12/2021 14:31;167;;08/12/2021 17:34;AB;464007
464007;08/12/2021;;08/12/2021 14:01;168;;08/12/2021 17:35;HO;464007
464007;08/12/2021;;08/12/2021 08:16;169;;08/12/2021 17:35;AB;464007
464007;08/12/2021;;08/12/2021 14:53;170;;08/12/2021 17:36;HO;464007
464007;08/12/2021;;08/12/2021 13:04;171;;08/12/2021 17:36;HO;464007
464007;08/12/2021;;08/12/2021 15:37;172;;08/12/2021 17:36;HO;464007
464007;08/12/2021;;08/12/2021 11:25;173;;08/12/2021 17:39;HO;464007
464007;08/12/2021;;08/12/2021 15:40;174;;08/12/2021 17:42;HO;464007
464007;08/12/2021;;08/12/2021 08:01;175;;08/12/2021 17:49;AB;464007
464007;08/12/2021;;08/12/2021 08:26;176;;08/12/2021 17:49;AB;464007
464007;08/12/2021;;08/12/2021 16:15;177;;08/12/2021 17:49;AB;464007
464007;08/12/2021;;08/12/2021 09:46;178;;08/12/2021 17:50;AB;464007
464007;08/12/2021;;08/12/2021 07:15;179;;08/12/2021 17:51;AB;464007
464007;08/12/2021;;08/12/2021 15:04;180;;08/12/2021 17:51;HO;464007
464007;08/12/2021;;08/12/2021 15:47;181;;08/12/2021 17:52;HO;464007
464007;08/12/2021;;08/12/2021 13:56;182;;08/12/2021 17:52;AB;464007
464007;08/12/2021;;08/12/2021 07:40;183;;08/12/2021 17:52;AB;464007
464007;08/12/2021;;08/12/2021 07:13;184;;08/12/2021 17:52;AB;464007
464007;08/12/2021;;08/12/2021 08:23;185;;08/12/2021 17:53;AB;464007
464007;08/12/2021;;08/12/2021 12:09;186;;08/12/2021 17:53;AB;464007
464007;08/12/2021;;08/12/2021 07:26;187;;08/12/2021 17:53;AB;464007
464007;08/12/2021;;08/12/2021 07:26;188;;08/12/2021 17:54;HO;464007
464007;08/12/2021;;08/12/2021 10:20;189;;08/12/2021 17:54;AB;464007
464007;08/12/2021;;08/12/2021 13:01;190;;08/12/2021 17:54;AB;464007
464007;08/12/2021;;08/12/2021 14:04;191;;08/12/2021 17:55;HO;464007
464007;08/12/2021;;08/12/2021 10:48;192;;08/12/2021 17:55;HO;464007
464007;08/12/2021;;08/12/2021 08:08;193;;08/12/2021 17:56;AB;464007
464007;08/12/2021;;08/12/2021 11:01;194;;08/12/2021 17:56;HO;464007
464007;08/12/2021;;08/12/2021 14:10;195;;08/12/2021 17:58;HO;464007
464007;08/12/2021;;08/12/2021 15:43;196;;08/12/2021 18:05;HO;464007
464007;08/12/2021;;08/12/2021 14:03;197;;08/12/2021 18:05;HO;464007
464007;08/12/2021;;08/12/2021 15:17;198;;08/12/2021 18:06;HO;464007
464007;08/12/2021;;08/12/2021 10:15;199;;08/12/2021 18:06;HO;464007
464007;08/12/2021;;08/12/2021 07:54;200;;08/12/2021 18:07;AB;464007
464007;08/12/2021;;08/12/2021 15:56;201;;08/12/2021 18:07;HO;464007
464007;08/12/2021;;08/12/2021 08:10;202;;08/12/2021 18:07;AB;464007
464007;08/12/2021;;08/12/2021 10:56;203;;08/12/2021 18:08;HO;464007
464007;08/12/2021;;08/12/2021 11:31;204;;08/12/2021 18:08;HO;464007
464007;08/12/2021;;08/12/2021 08:29;205;;08/12/2021 18:10;AB;464007
464007;08/12/2021;;08/12/2021 10:07;206;;08/12/2021 18:15;AB;464007
464007;08/12/2021;;08/12/2021 08:27;207;;08/12/2021 18:16;AB;464007
464007;08/12/2021;;08/12/2021 15:23;208;;08/12/2021 18:17;HO;464007
464007;08/12/2021;;08/12/2021 08:36;209;;08/12/2021 18:18;AB;464007
464007;08/12/2021;;08/12/2021 08:16;210;;08/12/2021 18:20;AB;464007
464007;08/12/2021;;08/12/2021 07:44;211;;08/12/2021 18:20;AB;464007
464007;08/12/2021;;08/12/2021 07:53;212;;08/12/2021 18:20;AB;464007
464007;08/12/2021;;08/12/2021 08:39;213;;08/12/2021 18:21;AB;464007
464007;08/12/2021;;08/12/2021 07:52;214;;08/12/2021 18:21;AB;464007
464007;08/12/2021;;08/12/2021 10:35;215;;08/12/2021 18:21;HO;464007
464007;08/12/2021;;08/12/2021 07:23;216;;08/12/2021 18:21;AB;464007
464007;08/12/2021;;08/12/2021 10:34;217;;08/12/2021 18:22;HO;464007
464007;08/12/2021;;08/12/2021 12:34;218;;08/12/2021 18:22;AB;464007
464007;08/12/2021;;08/12/2021 08:00;219;;08/12/2021 18:23;AB;464007
464007;08/12/2021;;08/12/2021 11:51;220;;08/12/2021 18:23;HO;464007
464007;08/12/2021;;08/12/2021 12:34;221;;08/12/2021 18:23;HO;464007
464007;08/12/2021;;08/12/2021 13:37;222;;08/12/2021 18:27;AB;464007
464007;08/12/2021;;08/12/2021 11:28;223;;08/12/2021 18:28;AB;464007
464007;08/12/2021;;08/12/2021 14:05;224;;08/12/2021 18:28;HO;464007
464007;08/12/2021;;08/12/2021 08:20;225;;08/12/2021 18:28;AB;464007
464007;08/12/2021;;08/12/2021 09:34;226;;08/12/2021 18:28;AB;464007
464007;08/12/2021;;08/12/2021 07:24;227;;08/12/2021 18:29;AB;464007
464007;08/12/2021;;08/12/2021 07:25;228;;08/12/2021 18:29;AB;464007
464007;08/12/2021;;08/12/2021 08:39;229;;08/12/2021 18:30;AB;464007
464007;08/12/2021;;08/12/2021 12:17;230;;08/12/2021 18:30;HO;464007
464007;08/12/2021;;08/12/2021 16:21;231;;08/12/2021 18:31;HO;464007
464007;08/12/2021;;08/12/2021 18:32;232;;08/12/2021 18:33;HO;464007
464007;08/12/2021;;08/12/2021 14:32;233;;08/12/2021 18:36;HO;464007
464007;08/12/2021;;08/12/2021 09:32;234;;08/12/2021 18:37;AB;464007
464007;08/12/2021;;08/12/2021 07:49;235;;08/12/2021 18:37;AB;464007
464007;08/12/2021;;08/12/2021 08:20;236;;08/12/2021 18:38;AB;464007
464007;08/12/2021;;08/12/2021 09:53;237;;08/12/2021 18:39;HO;464007
464007;08/12/2021;;08/12/2021 18:13;238;;08/12/2021 18:40;AB;464007
464007;08/12/2021;;08/12/2021 08:18;239;;08/12/2021 18:41;AB;464007
464007;08/12/2021;;08/12/2021 08:19;240;;08/12/2021 18:42;AB;464007
464007;08/12/2021;;08/12/2021 16:07;241;;08/12/2021 18:43;AB;464007
464007;08/12/2021;;08/12/2021 16:38;242;;08/12/2021 18:44;HO;464007
464007;08/12/2021;;08/12/2021 08:32;243;;08/12/2021 18:47;AB;464007
464007;08/12/2021;;08/12/2021 09:18;244;;08/12/2021 18:47;AB;464007
464007;08/12/2021;;08/12/2021 16:38;245;;08/12/2021 18:49;HO;464007
464007;08/12/2021;;08/12/2021 11:54;246;;08/12/2021 18:49;HO;464007
464007;08/12/2021;;08/12/2021 15:13;247;;08/12/2021 18:51;HO;464007
464007;08/12/2021;;08/12/2021 16:19;248;;08/12/2021 18:52;AB;464007
464007;08/12/2021;;08/12/2021 06:47;249;;08/12/2021 18:52;AB;464007
464007;08/12/2021;;08/12/2021 07:09;250;;08/12/2021 18:53;AB;464007
464007;08/12/2021;;08/12/2021 14:24;251;;08/12/2021 18:56;AB;464007
464007;08/12/2021;;08/12/2021 10:06;252;;08/12/2021 18:58;AB;464007
464007;08/12/2021;;08/12/2021 08:21;253;;08/12/2021 19:00;AB;464007
464007;08/12/2021;;08/12/2021 16:38;254;;08/12/2021 19:01;HO;464007
464007;08/12/2021;;08/12/2021 09:56;255;;08/12/2021 19:02;AB;464007
464007;08/12/2021;;08/12/2021 07:30;256;;08/12/2021 19:02;AB;464007
464007;08/12/2021;;08/12/2021 12:28;257;;08/12/2021 19:05;HO;464007
464007;08/12/2021;;08/12/2021 14:34;258;;08/12/2021 19:08;HO;464007
464007;08/12/2021;;08/12/2021 17:09;259;;08/12/2021 19:09;HO;464007
464007;08/12/2021;;08/12/2021 15:07;260;;08/12/2021 19:09;HO;464007
464007;08/12/2021;;07/12/2021 20:14;261;;08/12/2021 19:11;AB;464007
464007;08/12/2021;;08/12/2021 13:49;262;;08/12/2021 19:13;AB;464007
464007;08/12/2021;;08/12/2021 17:45;263;;08/12/2021 19:14;AB;464007
464007;08/12/2021;;08/12/2021 10:12;264;;08/12/2021 19:14;AB;464007
464007;08/12/2021;;08/12/2021 08:28;265;;08/12/2021 19:16;AB;464007
464007;08/12/2021;;08/12/2021 11:04;266;;08/12/2021 19:16;AB;464007
464007;08/12/2021;;08/12/2021 09:32;267;;08/12/2021 19:16;AB;464007
464007;08/12/2021;;08/12/2021 09:16;268;;08/12/2021 19:18;AB;464007
464007;08/12/2021;;08/12/2021 06:56;269;;08/12/2021 19:23;AB;464007
464007;08/12/2021;;08/12/2021 09:07;270;;08/12/2021 19:23;AB;464007
464007;08/12/2021;;08/12/2021 09:32;271;;08/12/2021 19:24;AB;464007
464007;08/12/2021;;08/12/2021 08:49;272;;08/12/2021 19:25;HO;464007
464007;08/12/2021;;08/12/2021 12:27;273;;08/12/2021 19:26;HO;464007
464007;08/12/2021;;08/12/2021 13:10;274;;08/12/2021 19:37;HO;464007
464007;08/12/2021;;08/12/2021 09:42;275;;08/12/2021 19:41;AB;464007
464007;08/12/2021;;08/12/2021 15:45;276;;08/12/2021 19:41;AB;464007
464007;08/12/2021;;08/12/2021 09:11;277;;08/12/2021 19:42;AB;464007
464007;08/12/2021;;08/12/2021 16:37;278;;08/12/2021 19:42;HO;464007
464007;08/12/2021;;08/12/2021 11:43;279;;08/12/2021 19:45;AB;464007
464007;08/12/2021;;08/12/2021 08:38;280;;08/12/2021 19:46;AB;464007
464007;08/12/2021;;08/12/2021 10:35;281;;08/12/2021 19:53;AB;464007
464007;08/12/2021;;08/12/2021 08:33;282;;08/12/2021 19:56;AB;464007
464007;08/12/2021;;08/12/2021 14:04;283;;08/12/2021 19:56;AB;464007
464007;08/12/2021;;08/12/2021 07:31;284;;08/12/2021 19:58;AB;464007
464007;08/12/2021;;08/12/2021 12:49;285;;08/12/2021 20:05;AB;464007
464007;08/12/2021;;08/12/2021 15:26;286;;08/12/2021 20:06;HO;464007
464007;08/12/2021;;08/12/2021 16:45;287;;08/12/2021 20:07;HO;464007
464007;08/12/2021;;08/12/2021 12:31;288;;08/12/2021 20:12;AB;464007
464007;08/12/2021;;08/12/2021 11:01;289;;08/12/2021 20:12;AB;464007
464007;08/12/2021;;08/12/2021 11:17;290;;08/12/2021 20:13;AB;464007
464007;08/12/2021;;08/12/2021 14:50;291;;08/12/2021 20:15;HO;464007
464007;08/12/2021;;08/12/2021 13:27;292;;08/12/2021 20:15;HO;464007
464007;08/12/2021;;08/12/2021 10:36;293;;08/12/2021 20:17;AB;464007
464007;08/12/2021;;08/12/2021 15:15;294;;08/12/2021 20:17;AB;464007
464007;08/12/2021;;08/12/2021 16:56;295;;08/12/2021 20:23;AB;464007
464007;08/12/2021;;08/12/2021 10:43;296;;08/12/2021 20:23;AB;464007
464007;08/12/2021;;08/12/2021 10:54;297;;08/12/2021 20:25;AB;464007
464007;08/12/2021;;08/12/2021 08:48;298;;08/12/2021 20:27;AB;464007
464007;08/12/2021;;08/12/2021 11:39;299;;08/12/2021 20:27;AB;464007
464007;08/12/2021;;08/12/2021 07:24;300;;08/12/2021 20:29;AB;464007
464007;08/12/2021;;08/12/2021 09:40;301;;08/12/2021 20:35;AB;464007
464007;08/12/2021;;08/12/2021 16:27;302;;08/12/2021 20:36;AB;464007
464007;08/12/2021;;08/12/2021 11:57;303;;08/12/2021 20:39;AB;464007
464007;08/12/2021;;08/12/2021 07:29;304;;08/12/2021 20:42;AB;464007
464007;08/12/2021;;08/12/2021 09:38;305;;08/12/2021 20:52;HO;464007
464007;08/12/2021;;08/12/2021 15:36;306;;08/12/2021 20:52;HO;464007
464007;08/12/2021;;08/12/2021 17:32;307;;08/12/2021 20:58;HO;464007
464007;08/12/2021;;08/12/2021 12:53;308;;08/12/2021 21:04;HO;464007
464007;08/12/2021;;08/12/2021 12:25;309;;08/12/2021 21:05;HO;464007
464007;08/12/2021;;08/12/2021 13:59;310;;08/12/2021 21:12;AB;464007
464007;08/12/2021;;08/12/2021 19:12;311;;08/12/2021 21:14;HO;464007
464007;08/12/2021;;08/12/2021 14:58;312;;08/12/2021 21:17;HO;464007
464007;08/12/2021;;08/12/2021 12:52;313;;08/12/2021 21:21;AB;464007
464007;08/12/2021;;08/12/2021 16:57;314;;08/12/2021 21:28;AB;464007
464007;08/12/2021;;08/12/2021 14:47;315;;08/12/2021 21:29;HO;464007
464007;08/12/2021;;08/12/2021 18:31;316;;08/12/2021 21:29;HO;464007
464007;08/12/2021;;08/12/2021 17:59;317;;08/12/2021 21:37;HO;464007
464007;08/12/2021;;08/12/2021 16:22;318;;08/12/2021 21:41;HO;464007
464007;08/12/2021;;08/12/2021 12:55;319;;08/12/2021 21:50;AB;464007
464007;08/12/2021;;08/12/2021 17:37;320;;08/12/2021 22:05;HO;464007
464007;08/12/2021;;08/12/2021 09:55;321;;08/12/2021 22:08;AB;464007
464007;08/12/2021;;08/12/2021 08:11;322;;08/12/2021 22:23;AB;464007
464007;08/12/2021;;08/12/2021 18:57;323;;08/12/2021 22:30;HO;464007
464007;08/12/2021;;08/12/2021 20:05;324;;08/12/2021 22:36;AB;464007
464007;08/12/2021;;08/12/2021 17:49;325;;08/12/2021 22:37;AB;464007
464007;08/12/2021;;08/12/2021 17:49;326;;08/12/2021 22:37;AB;464007
464007;08/12/2021;;08/12/2021 19:39;327;;08/12/2021 22:44;HO;464007
464007;08/12/2021;;08/12/2021 10:21;328;;08/12/2021 23:02;AB;464007
464007;08/12/2021;;08/12/2021 09:51;329;;08/12/2021 23:02;HO;464007
464007;08/12/2021;;08/12/2021 07:53;330;;08/12/2021 23:07;HO;464007
