CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;08/12/2021;;07/12/2021 18:27;0;;08/12/2021 04:32;AB;464009
464009;08/12/2021;;07/12/2021 18:15;1;;08/12/2021 06:16;AB;464009
464009;08/12/2021;;07/12/2021 16:32;2;;08/12/2021 07:31;AB;464009
464009;08/12/2021;;07/12/2021 18:31;3;;08/12/2021 07:59;AB;464009
464009;08/12/2021;;07/12/2021 18:41;4;;08/12/2021 08:29;AB;464009
464009;08/12/2021;;06/12/2021 11:20;5;;08/12/2021 09:03;AB;464009
464009;08/12/2021;;08/12/2021 07:32;6;;08/12/2021 09:18;HO;464009
464009;08/12/2021;;08/12/2021 08:30;7;;08/12/2021 09:48;HO;464009
464009;08/12/2021;;07/12/2021 19:51;8;;08/12/2021 10:07;AB;464009
464009;08/12/2021;;08/12/2021 08:53;9;;08/12/2021 10:28;HO;464009
464009;08/12/2021;;08/12/2021 08:33;10;;08/12/2021 10:29;HO;464009
464009;08/12/2021;;08/12/2021 07:34;11;;08/12/2021 10:31;HO;464009
464009;08/12/2021;;08/12/2021 04:39;12;;08/12/2021 10:48;AB;464009
464009;08/12/2021;;08/12/2021 10:47;13;;08/12/2021 10:52;HO;464009
464009;08/12/2021;;08/12/2021 09:32;14;;08/12/2021 10:56;HO;464009
464009;08/12/2021;;08/12/2021 09:23;15;;08/12/2021 11:00;HO;464009
464009;08/12/2021;;08/12/2021 08:16;16;;08/12/2021 11:10;HO;464009
464009;08/12/2021;;08/12/2021 08:02;17;;08/12/2021 11:19;AB;464009
464009;08/12/2021;;08/12/2021 09:32;18;;08/12/2021 11:27;HO;464009
464009;08/12/2021;;08/12/2021 09:14;19;;08/12/2021 11:28;HO;464009
464009;08/12/2021;;08/12/2021 08:44;20;;08/12/2021 11:28;AB;464009
464009;08/12/2021;;08/12/2021 08:59;21;;08/12/2021 11:30;HO;464009
464009;08/12/2021;;08/12/2021 09:09;22;;08/12/2021 11:37;HO;464009
464009;08/12/2021;;08/12/2021 07:05;23;;08/12/2021 11:46;AB;464009
464009;08/12/2021;;08/12/2021 09:48;24;;08/12/2021 11:50;AB;464009
464009;08/12/2021;;08/12/2021 09:56;25;;08/12/2021 11:59;HO;464009
464009;08/12/2021;;08/12/2021 08:54;26;;08/12/2021 12:00;HO;464009
464009;08/12/2021;;08/12/2021 09:25;27;;08/12/2021 12:07;HO;464009
464009;08/12/2021;;08/12/2021 09:40;28;;08/12/2021 12:16;HO;464009
464009;08/12/2021;;08/12/2021 06:49;29;;08/12/2021 12:20;AB;464009
464009;08/12/2021;;08/12/2021 09:03;30;;08/12/2021 12:26;AB;464009
464009;08/12/2021;;08/12/2021 08:42;31;;08/12/2021 12:27;AB;464009
464009;08/12/2021;;08/12/2021 12:23;32;;08/12/2021 12:33;HO;464009
464009;08/12/2021;;08/12/2021 07:39;33;;08/12/2021 12:35;AB;464009
464009;08/12/2021;;08/12/2021 09:10;34;;08/12/2021 12:38;HO;464009
464009;08/12/2021;;08/12/2021 09:42;35;;08/12/2021 12:40;HO;464009
464009;08/12/2021;;08/12/2021 07:03;36;;08/12/2021 12:48;AB;464009
464009;08/12/2021;;08/12/2021 11:53;37;;08/12/2021 12:49;AB;464009
464009;08/12/2021;;08/12/2021 09:36;38;;08/12/2021 12:51;HO;464009
464009;08/12/2021;;08/12/2021 10:11;39;;08/12/2021 12:52;HO;464009
464009;08/12/2021;;08/12/2021 07:22;40;;08/12/2021 12:54;AB;464009
464009;08/12/2021;;08/12/2021 08:31;41;;08/12/2021 12:56;AB;464009
464009;08/12/2021;;08/12/2021 11:17;42;;08/12/2021 12:56;HO;464009
464009;08/12/2021;;08/12/2021 09:56;43;;08/12/2021 12:59;HO;464009
464009;08/12/2021;;08/12/2021 09:32;44;;08/12/2021 13:22;HO;464009
464009;08/12/2021;;08/12/2021 11:39;45;;08/12/2021 13:41;HO;464009
464009;08/12/2021;;08/12/2021 10:55;46;;08/12/2021 13:44;HO;464009
464009;08/12/2021;;08/12/2021 08:43;47;;08/12/2021 13:45;HO;464009
464009;08/12/2021;;08/12/2021 08:04;48;;08/12/2021 13:51;AB;464009
464009;08/12/2021;;08/12/2021 09:17;49;;08/12/2021 13:57;HO;464009
464009;08/12/2021;;08/12/2021 11:06;50;;08/12/2021 14:09;HO;464009
464009;08/12/2021;;08/12/2021 10:45;51;;08/12/2021 14:10;HO;464009
464009;08/12/2021;;08/12/2021 10:37;52;;08/12/2021 14:11;HO;464009
464009;08/12/2021;;08/12/2021 07:43;53;;08/12/2021 14:12;AB;464009
464009;08/12/2021;;05/12/2021 18:39;54;;08/12/2021 14:12;AB;464009
464009;08/12/2021;;08/12/2021 07:20;55;;08/12/2021 14:12;HO;464009
464009;08/12/2021;;08/12/2021 10:02;56;;08/12/2021 14:15;HO;464009
464009;08/12/2021;;08/12/2021 11:11;57;;08/12/2021 14:28;HO;464009
464009;08/12/2021;;08/12/2021 07:54;58;;08/12/2021 14:29;AB;464009
464009;08/12/2021;;08/12/2021 09:45;59;;08/12/2021 14:36;HO;464009
464009;08/12/2021;;08/12/2021 09:03;60;;08/12/2021 14:36;HO;464009
464009;08/12/2021;;08/12/2021 12:31;61;;08/12/2021 14:39;HO;464009
464009;08/12/2021;;08/12/2021 06:18;62;;08/12/2021 14:48;AB;464009
464009;08/12/2021;;08/12/2021 11:22;63;;08/12/2021 14:49;HO;464009
464009;08/12/2021;;08/12/2021 10:20;64;;08/12/2021 14:50;HO;464009
464009;08/12/2021;;08/12/2021 07:25;65;;08/12/2021 14:56;AB;464009
464009;08/12/2021;;08/12/2021 13:29;66;;08/12/2021 14:57;AB;464009
464009;08/12/2021;;08/12/2021 10:10;67;;08/12/2021 15:00;HO;464009
464009;08/12/2021;;08/12/2021 12:23;68;;08/12/2021 15:03;HO;464009
464009;08/12/2021;;08/12/2021 07:38;69;;08/12/2021 15:07;AB;464009
464009;08/12/2021;;08/12/2021 08:33;70;;08/12/2021 15:08;HO;464009
464009;08/12/2021;;08/12/2021 12:08;71;;08/12/2021 15:09;HO;464009
464009;08/12/2021;;08/12/2021 09:55;72;;08/12/2021 15:10;HO;464009
464009;08/12/2021;;08/12/2021 12:58;73;;08/12/2021 15:19;HO;464009
464009;08/12/2021;;08/12/2021 07:41;74;;08/12/2021 15:20;AB;464009
464009;08/12/2021;;08/12/2021 13:33;75;;08/12/2021 15:20;HO;464009
464009;08/12/2021;;08/12/2021 10:55;76;;08/12/2021 15:25;HO;464009
464009;08/12/2021;;08/12/2021 09:53;77;;08/12/2021 15:34;AB;464009
464009;08/12/2021;;08/12/2021 13:20;78;;08/12/2021 15:48;HO;464009
464009;08/12/2021;;08/12/2021 12:12;79;;08/12/2021 15:51;HO;464009
464009;08/12/2021;;08/12/2021 09:25;80;;08/12/2021 15:51;AB;464009
464009;08/12/2021;;08/12/2021 06:30;81;;08/12/2021 15:53;AB;464009
464009;08/12/2021;;08/12/2021 11:11;82;;08/12/2021 15:54;HO;464009
464009;08/12/2021;;08/12/2021 12:22;83;;08/12/2021 15:54;AB;464009
464009;08/12/2021;;08/12/2021 11:27;84;;08/12/2021 15:58;HO;464009
464009;08/12/2021;;08/12/2021 11:11;85;;08/12/2021 15:58;HO;464009
464009;08/12/2021;;08/12/2021 14:24;86;;08/12/2021 16:06;HO;464009
464009;08/12/2021;;08/12/2021 13:30;87;;08/12/2021 16:07;HO;464009
464009;08/12/2021;;08/12/2021 13:53;88;;08/12/2021 16:07;HO;464009
464009;08/12/2021;;08/12/2021 11:00;89;;08/12/2021 16:08;HO;464009
464009;08/12/2021;;08/12/2021 13:54;90;;08/12/2021 16:08;HO;464009
464009;08/12/2021;;08/12/2021 13:24;91;;08/12/2021 16:09;HO;464009
464009;08/12/2021;;08/12/2021 13:40;92;;08/12/2021 16:09;HO;464009
464009;08/12/2021;;08/12/2021 10:27;93;;08/12/2021 16:10;HO;464009
464009;08/12/2021;;08/12/2021 07:39;94;;08/12/2021 16:23;AB;464009
464009;08/12/2021;;08/12/2021 10:12;95;;08/12/2021 16:24;HO;464009
464009;08/12/2021;;08/12/2021 14:51;96;;08/12/2021 16:26;HO;464009
464009;08/12/2021;;08/12/2021 13:44;97;;08/12/2021 16:27;HO;464009
464009;08/12/2021;;08/12/2021 14:03;98;;08/12/2021 16:27;HO;464009
464009;08/12/2021;;08/12/2021 07:07;99;;08/12/2021 16:28;AB;464009
464009;08/12/2021;;08/12/2021 13:01;100;;08/12/2021 16:36;AB;464009
464009;08/12/2021;;08/12/2021 14:15;101;;08/12/2021 16:37;HO;464009
464009;08/12/2021;;07/12/2021 16:56;102;;08/12/2021 16:37;AB;464009
464009;08/12/2021;;08/12/2021 12:22;103;;08/12/2021 16:38;AB;464009
464009;08/12/2021;;08/12/2021 08:06;104;;08/12/2021 16:39;AB;464009
464009;08/12/2021;;08/12/2021 14:50;105;;08/12/2021 16:52;HO;464009
464009;08/12/2021;;08/12/2021 06:41;106;;08/12/2021 17:00;AB;464009
464009;08/12/2021;;08/12/2021 07:23;107;;08/12/2021 17:01;AB;464009
464009;08/12/2021;;08/12/2021 07:36;108;;08/12/2021 17:02;AB;464009
464009;08/12/2021;;08/12/2021 06:52;109;;08/12/2021 17:02;AB;464009
464009;08/12/2021;;08/12/2021 13:13;110;;08/12/2021 17:02;HO;464009
464009;08/12/2021;;08/12/2021 07:49;111;;08/12/2021 17:03;HO;464009
464009;08/12/2021;;08/12/2021 14:05;112;;08/12/2021 17:03;HO;464009
464009;08/12/2021;;08/12/2021 10:19;113;;08/12/2021 17:04;HO;464009
464009;08/12/2021;;08/12/2021 08:28;114;;08/12/2021 17:08;AB;464009
464009;08/12/2021;;08/12/2021 14:14;115;;08/12/2021 17:11;HO;464009
464009;08/12/2021;;08/12/2021 07:55;116;;08/12/2021 17:11;HO;464009
464009;08/12/2021;;08/12/2021 08:01;117;;08/12/2021 17:12;HO;464009
464009;08/12/2021;;08/12/2021 10:37;118;;08/12/2021 17:18;HO;464009
464009;08/12/2021;;08/12/2021 14:28;119;;08/12/2021 17:22;HO;464009
464009;08/12/2021;;08/12/2021 15:04;120;;08/12/2021 17:24;HO;464009
464009;08/12/2021;;08/12/2021 08:21;121;;08/12/2021 17:25;AB;464009
464009;08/12/2021;;08/12/2021 08:16;122;;08/12/2021 17:25;AB;464009
464009;08/12/2021;;08/12/2021 06:54;123;;08/12/2021 17:25;AB;464009
464009;08/12/2021;;08/12/2021 07:37;124;;08/12/2021 17:26;AB;464009
464009;08/12/2021;;08/12/2021 06:32;125;;08/12/2021 17:28;AB;464009
464009;08/12/2021;;08/12/2021 12:24;126;;08/12/2021 17:28;HO;464009
464009;08/12/2021;;08/12/2021 15:12;127;;08/12/2021 17:28;HO;464009
464009;08/12/2021;;08/12/2021 08:38;128;;08/12/2021 17:29;HO;464009
464009;08/12/2021;;08/12/2021 07:43;129;;08/12/2021 17:32;AB;464009
464009;08/12/2021;;08/12/2021 06:45;130;;08/12/2021 17:39;AB;464009
464009;08/12/2021;;08/12/2021 07:53;131;;08/12/2021 17:40;AB;464009
464009;08/12/2021;;08/12/2021 07:04;132;;08/12/2021 17:40;AB;464009
464009;08/12/2021;;08/12/2021 07:28;133;;08/12/2021 17:40;AB;464009
464009;08/12/2021;;08/12/2021 07:37;134;;08/12/2021 17:40;AB;464009
464009;08/12/2021;;02/12/2021 21:29;135;;08/12/2021 17:41;AB;464009
464009;08/12/2021;;08/12/2021 16:00;136;;08/12/2021 17:41;AB;464009
464009;08/12/2021;;08/12/2021 09:51;137;;08/12/2021 17:41;HO;464009
464009;08/12/2021;;08/12/2021 12:56;138;;08/12/2021 17:42;AB;464009
464009;08/12/2021;;08/12/2021 14:59;139;;08/12/2021 17:42;HO;464009
464009;08/12/2021;;07/12/2021 21:07;140;;08/12/2021 17:43;AB;464009
464009;08/12/2021;;08/12/2021 07:26;141;;08/12/2021 17:43;AB;464009
464009;08/12/2021;;08/12/2021 14:21;142;;08/12/2021 17:43;HO;464009
464009;08/12/2021;;08/12/2021 07:58;143;;08/12/2021 17:43;AB;464009
464009;08/12/2021;;08/12/2021 15:19;144;;08/12/2021 17:44;HO;464009
464009;08/12/2021;;08/12/2021 12:50;145;;08/12/2021 17:44;HO;464009
464009;08/12/2021;;08/12/2021 07:28;146;;08/12/2021 17:45;AB;464009
464009;08/12/2021;;08/12/2021 08:14;147;;08/12/2021 17:45;AB;464009
464009;08/12/2021;;08/12/2021 12:54;148;;08/12/2021 17:46;HO;464009
464009;08/12/2021;;08/12/2021 15:21;149;;08/12/2021 17:46;HO;464009
464009;08/12/2021;;08/12/2021 15:15;150;;08/12/2021 17:46;HO;464009
464009;08/12/2021;;08/12/2021 08:40;151;;08/12/2021 17:46;AB;464009
464009;08/12/2021;;08/12/2021 07:40;152;;08/12/2021 17:47;AB;464009
464009;08/12/2021;;08/12/2021 07:47;153;;08/12/2021 17:58;AB;464009
464009;08/12/2021;;08/12/2021 08:21;154;;08/12/2021 17:58;AB;464009
464009;08/12/2021;;08/12/2021 07:29;155;;08/12/2021 17:58;AB;464009
464009;08/12/2021;;08/12/2021 07:53;156;;08/12/2021 17:59;AB;464009
464009;08/12/2021;;08/12/2021 07:44;157;;08/12/2021 17:59;AB;464009
464009;08/12/2021;;08/12/2021 07:36;158;;08/12/2021 17:59;AB;464009
464009;08/12/2021;;08/12/2021 07:19;159;;08/12/2021 17:59;AB;464009
464009;08/12/2021;;08/12/2021 07:51;160;;08/12/2021 17:59;AB;464009
464009;08/12/2021;;08/12/2021 11:40;161;;08/12/2021 18:00;HO;464009
464009;08/12/2021;;08/12/2021 08:27;162;;08/12/2021 18:00;HO;464009
464009;08/12/2021;;08/12/2021 15:25;163;;08/12/2021 18:01;HO;464009
464009;08/12/2021;;08/12/2021 11:17;164;;08/12/2021 18:01;HO;464009
464009;08/12/2021;;08/12/2021 15:18;165;;08/12/2021 18:02;HO;464009
464009;08/12/2021;;08/12/2021 15:08;166;;08/12/2021 18:02;HO;464009
464009;08/12/2021;;08/12/2021 09:56;167;;08/12/2021 18:02;AB;464009
464009;08/12/2021;;08/12/2021 13:05;168;;08/12/2021 18:02;HO;464009
464009;08/12/2021;;08/12/2021 07:53;169;;08/12/2021 18:02;AB;464009
464009;08/12/2021;;08/12/2021 07:24;170;;08/12/2021 18:03;AB;464009
464009;08/12/2021;;08/12/2021 14:45;171;;08/12/2021 18:04;HO;464009
464009;08/12/2021;;08/12/2021 11:03;172;;08/12/2021 18:06;HO;464009
464009;08/12/2021;;08/12/2021 18:11;173;;08/12/2021 18:13;AB;464009
464009;08/12/2021;;08/12/2021 07:59;174;;08/12/2021 18:15;AB;464009
464009;08/12/2021;;08/12/2021 15:35;175;;08/12/2021 18:15;AB;464009
464009;08/12/2021;;08/12/2021 07:50;176;;08/12/2021 18:16;AB;464009
464009;08/12/2021;;08/12/2021 08:33;177;;08/12/2021 18:16;AB;464009
464009;08/12/2021;;08/12/2021 10:08;178;;08/12/2021 18:17;HO;464009
464009;08/12/2021;;08/12/2021 10:01;179;;08/12/2021 18:18;HO;464009
464009;08/12/2021;;08/12/2021 11:32;180;;08/12/2021 18:19;HO;464009
464009;08/12/2021;;08/12/2021 15:18;181;;08/12/2021 18:19;HO;464009
464009;08/12/2021;;08/12/2021 07:13;182;;08/12/2021 18:24;AB;464009
464009;08/12/2021;;08/12/2021 07:49;183;;08/12/2021 18:24;AB;464009
464009;08/12/2021;;08/12/2021 08:26;184;;08/12/2021 18:25;AB;464009
464009;08/12/2021;;08/12/2021 15:10;185;;08/12/2021 18:25;HO;464009
464009;08/12/2021;;08/12/2021 08:25;186;;08/12/2021 18:26;AB;464009
464009;08/12/2021;;08/12/2021 15:19;187;;08/12/2021 18:26;HO;464009
464009;08/12/2021;;08/12/2021 15:26;188;;08/12/2021 18:26;HO;464009
464009;08/12/2021;;08/12/2021 08:37;189;;08/12/2021 18:27;AB;464009
464009;08/12/2021;;08/12/2021 10:02;190;;08/12/2021 18:27;HO;464009
464009;08/12/2021;;08/12/2021 15:41;191;;08/12/2021 18:28;HO;464009
464009;08/12/2021;;08/12/2021 13:05;192;;08/12/2021 18:31;AB;464009
464009;08/12/2021;;08/12/2021 08:18;193;;08/12/2021 18:32;AB;464009
464009;08/12/2021;;08/12/2021 07:26;194;;08/12/2021 18:32;AB;464009
464009;08/12/2021;;08/12/2021 07:30;195;;08/12/2021 18:33;AB;464009
464009;08/12/2021;;08/12/2021 07:19;196;;08/12/2021 18:33;AB;464009
464009;08/12/2021;;08/12/2021 08:19;197;;08/12/2021 18:33;AB;464009
464009;08/12/2021;;08/12/2021 07:25;198;;08/12/2021 18:33;HO;464009
464009;08/12/2021;;08/12/2021 15:29;199;;08/12/2021 18:33;HO;464009
464009;08/12/2021;;08/12/2021 07:23;200;;08/12/2021 18:34;AB;464009
464009;08/12/2021;;08/12/2021 06:38;201;;08/12/2021 18:34;AB;464009
464009;08/12/2021;;08/12/2021 15:59;202;;08/12/2021 18:34;HO;464009
464009;08/12/2021;;08/12/2021 08:10;203;;08/12/2021 18:34;AB;464009
464009;08/12/2021;;08/12/2021 08:52;204;;08/12/2021 18:35;AB;464009
464009;08/12/2021;;08/12/2021 12:32;205;;08/12/2021 18:35;HO;464009
464009;08/12/2021;;08/12/2021 07:17;206;;08/12/2021 18:35;HO;464009
464009;08/12/2021;;08/12/2021 08:29;207;;08/12/2021 18:37;AB;464009
464009;08/12/2021;;08/12/2021 07:32;208;;08/12/2021 18:39;AB;464009
464009;08/12/2021;;08/12/2021 07:05;209;;08/12/2021 18:40;AB;464009
464009;08/12/2021;;08/12/2021 10:06;210;;08/12/2021 18:42;HO;464009
464009;08/12/2021;;08/12/2021 16:56;211;;08/12/2021 18:44;HO;464009
464009;08/12/2021;;08/12/2021 08:58;212;;08/12/2021 18:46;HO;464009
464009;08/12/2021;;08/12/2021 15:19;213;;08/12/2021 18:47;HO;464009
464009;08/12/2021;;08/12/2021 08:23;214;;08/12/2021 18:53;AB;464009
464009;08/12/2021;;08/12/2021 08:21;215;;08/12/2021 18:58;AB;464009
464009;08/12/2021;;08/12/2021 08:17;216;;08/12/2021 18:59;AB;464009
464009;08/12/2021;;08/12/2021 12:10;217;;08/12/2021 19:00;HO;464009
464009;08/12/2021;;08/12/2021 07:54;218;;08/12/2021 19:07;AB;464009
464009;08/12/2021;;08/12/2021 11:40;219;;08/12/2021 19:09;HO;464009
464009;08/12/2021;;08/12/2021 14:46;220;;08/12/2021 19:10;HO;464009
464009;08/12/2021;;08/12/2021 19:06;221;;08/12/2021 19:10;AB;464009
464009;08/12/2021;;08/12/2021 12:17;222;;08/12/2021 19:16;AB;464009
464009;08/12/2021;;08/12/2021 08:05;223;;08/12/2021 19:18;HO;464009
464009;08/12/2021;;08/12/2021 16:28;224;;08/12/2021 19:19;AB;464009
464009;08/12/2021;;08/12/2021 16:07;225;;08/12/2021 19:21;AB;464009
464009;08/12/2021;;08/12/2021 09:06;226;;08/12/2021 19:26;HO;464009
464009;08/12/2021;;08/12/2021 08:52;227;;08/12/2021 19:30;AB;464009
464009;08/12/2021;;08/12/2021 15:14;228;;08/12/2021 19:31;HO;464009
464009;08/12/2021;;08/12/2021 15:04;229;;08/12/2021 19:38;HO;464009
464009;08/12/2021;;08/12/2021 14:18;230;;08/12/2021 19:38;HO;464009
464009;08/12/2021;;08/12/2021 15:40;231;;08/12/2021 19:39;HO;464009
464009;08/12/2021;;08/12/2021 09:59;232;;08/12/2021 19:45;AB;464009
464009;08/12/2021;;08/12/2021 08:08;233;;08/12/2021 19:45;AB;464009
464009;08/12/2021;;08/12/2021 09:47;234;;08/12/2021 19:47;AB;464009
464009;08/12/2021;;08/12/2021 11:43;235;;08/12/2021 19:48;HO;464009
464009;08/12/2021;;08/12/2021 17:25;236;;08/12/2021 19:56;HO;464009
464009;08/12/2021;;08/12/2021 15:24;237;;08/12/2021 19:56;HO;464009
464009;08/12/2021;;08/12/2021 14:41;238;;08/12/2021 19:57;HO;464009
464009;08/12/2021;;08/12/2021 15:57;239;;08/12/2021 19:57;HO;464009
464009;08/12/2021;;08/12/2021 13:28;240;;08/12/2021 19:58;HO;464009
464009;08/12/2021;;08/12/2021 08:18;241;;08/12/2021 20:04;HO;464009
464009;08/12/2021;;08/12/2021 14:45;242;;08/12/2021 20:05;HO;464009
464009;08/12/2021;;08/12/2021 09:16;243;;08/12/2021 20:05;AB;464009
464009;08/12/2021;;08/12/2021 11:16;244;;08/12/2021 20:13;AB;464009
464009;08/12/2021;;08/12/2021 17:03;245;;08/12/2021 20:14;HO;464009
464009;08/12/2021;;08/12/2021 10:27;246;;08/12/2021 20:15;HO;464009
464009;08/12/2021;;08/12/2021 15:48;247;;08/12/2021 20:16;HO;464009
464009;08/12/2021;;08/12/2021 13:15;248;;08/12/2021 20:25;HO;464009
464009;08/12/2021;;08/12/2021 08:54;249;;08/12/2021 20:26;AB;464009
464009;08/12/2021;;08/12/2021 15:35;250;;08/12/2021 20:26;HO;464009
464009;08/12/2021;;08/12/2021 10:45;251;;08/12/2021 20:27;HO;464009
464009;08/12/2021;;08/12/2021 16:41;252;;08/12/2021 20:28;HO;464009
464009;08/12/2021;;08/12/2021 16:49;253;;08/12/2021 20:30;HO;464009
464009;08/12/2021;;08/12/2021 17:01;254;;08/12/2021 20:33;HO;464009
464009;08/12/2021;;08/12/2021 10:01;255;;08/12/2021 20:34;AB;464009
464009;08/12/2021;;08/12/2021 17:11;256;;08/12/2021 20:35;HO;464009
464009;08/12/2021;;08/12/2021 15:36;257;;08/12/2021 20:37;HO;464009
464009;08/12/2021;;08/12/2021 15:42;258;;08/12/2021 20:37;HO;464009
464009;08/12/2021;;08/12/2021 05:29;259;;08/12/2021 20:38;AB;464009
464009;08/12/2021;;08/12/2021 10:25;260;;08/12/2021 20:42;AB;464009
464009;08/12/2021;;08/12/2021 15:25;261;;08/12/2021 20:45;HO;464009
464009;08/12/2021;;08/12/2021 17:41;262;;08/12/2021 20:46;HO;464009
464009;08/12/2021;;08/12/2021 10:14;263;;08/12/2021 20:55;AB;464009
464009;08/12/2021;;08/12/2021 08:14;264;;08/12/2021 20:58;HO;464009
464009;08/12/2021;;08/12/2021 16:03;265;;08/12/2021 21:10;HO;464009
464009;08/12/2021;;08/12/2021 06:46;266;;08/12/2021 21:13;AB;464009
464009;08/12/2021;;08/12/2021 18:23;267;;08/12/2021 21:25;HO;464009
464009;08/12/2021;;08/12/2021 18:57;268;;08/12/2021 21:35;AB;464009
464009;08/12/2021;;08/12/2021 11:48;269;;08/12/2021 21:36;AB;464009
464009;08/12/2021;;08/12/2021 08:50;270;;08/12/2021 21:41;HO;464009
464009;08/12/2021;;08/12/2021 06:22;271;;08/12/2021 21:51;AB;464009
464009;08/12/2021;;08/12/2021 08:09;272;;08/12/2021 21:52;AB;464009
464009;08/12/2021;;08/12/2021 13:58;273;;08/12/2021 21:55;HO;464009
464009;08/12/2021;;08/12/2021 16:36;274;;08/12/2021 22:23;HO;464009
464009;08/12/2021;;08/12/2021 17:50;275;;08/12/2021 22:26;HO;464009
464009;08/12/2021;;08/12/2021 16:20;276;;08/12/2021 22:27;HO;464009
464009;08/12/2021;;08/12/2021 16:14;277;;08/12/2021 22:37;HO;464009
464009;08/12/2021;;08/12/2021 17:56;278;;08/12/2021 22:40;HO;464009
464009;08/12/2021;;08/12/2021 18:06;279;;08/12/2021 22:50;HO;464009
464009;08/12/2021;;08/12/2021 14:26;280;;08/12/2021 23:10;HO;464009
464009;09/12/2021;;08/12/2021 18:26;281;;09/12/2021 00:05;HO;464009
464009;09/12/2021;;08/12/2021 18:31;282;;09/12/2021 00:05;HO;464009
