CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/12/2021;ENTREES;2;0;0
464001;08/12/2021;SORTIES;2;0;0
464001;08/12/2021;ENTREES;3;0;4
464001;08/12/2021;SORTIES;3;0;0
464001;08/12/2021;ENTREES;4;0;1
464001;08/12/2021;SORTIES;4;0;0
464001;08/12/2021;ENTREES;5;3;8
464001;08/12/2021;SORTIES;5;0;0
464001;08/12/2021;ENTREES;6;8;13
464001;08/12/2021;SORTIES;6;0;2
464001;08/12/2021;ENTREES;7;7;31
464001;08/12/2021;SORTIES;7;0;5
464001;08/12/2021;ENTREES;8;31;41
464001;08/12/2021;SORTIES;8;1;5
464001;08/12/2021;ENTREES;9;43;22
464001;08/12/2021;SORTIES;9;2;3
464001;08/12/2021;ENTREES;10;50;14
464001;08/12/2021;SORTIES;10;9;5
464001;08/12/2021;ENTREES;11;36;14
464001;08/12/2021;SORTIES;11;10;9
464001;08/12/2021;ENTREES;12;39;12
464001;08/12/2021;SORTIES;12;11;15
464001;08/12/2021;ENTREES;13;37;7
464001;08/12/2021;SORTIES;13;11;11
464001;08/12/2021;ENTREES;14;21;8
464001;08/12/2021;SORTIES;14;29;9
464001;08/12/2021;ENTREES;15;32;4
464001;08/12/2021;SORTIES;15;30;11
464001;08/12/2021;ENTREES;16;19;3
464001;08/12/2021;SORTIES;16;43;19
464001;08/12/2021;ENTREES;17;17;4
464001;08/12/2021;SORTIES;17;45;22
464001;08/12/2021;ENTREES;18;14;7
464001;08/12/2021;SORTIES;18;43;32
464001;08/12/2021;ENTREES;19;12;4
464001;08/12/2021;SORTIES;19;51;25
464001;08/12/2021;ENTREES;20;0;1
464001;08/12/2021;SORTIES;20;32;6
464001;08/12/2021;ENTREES;21;0;3
464001;08/12/2021;SORTIES;21;18;11
464001;08/12/2021;ENTREES;22;1;1
464001;08/12/2021;SORTIES;22;10;9
464001;08/12/2021;ENTREES;23;0;1
464001;08/12/2021;SORTIES;23;9;2
464001;09/12/2021;ENTREES;0;0;0
464001;09/12/2021;SORTIES;0;3;0
464001;09/12/2021;ENTREES;1;0;0
464001;09/12/2021;SORTIES;1;0;0
