CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/12/2021;ENTREES;2;0;0
464011;08/12/2021;SORTIES;2;0;0
464011;08/12/2021;ENTREES;3;0;0
464011;08/12/2021;SORTIES;3;0;1
464011;08/12/2021;ENTREES;4;0;0
464011;08/12/2021;SORTIES;4;0;0
464011;08/12/2021;ENTREES;5;0;2
464011;08/12/2021;SORTIES;5;0;0
464011;08/12/2021;ENTREES;6;2;8
464011;08/12/2021;SORTIES;6;1;0
464011;08/12/2021;ENTREES;7;2;7
464011;08/12/2021;SORTIES;7;0;0
464011;08/12/2021;ENTREES;8;3;9
464011;08/12/2021;SORTIES;8;0;0
464011;08/12/2021;ENTREES;9;3;4
464011;08/12/2021;SORTIES;9;0;1
464011;08/12/2021;ENTREES;10;6;4
464011;08/12/2021;SORTIES;10;0;1
464011;08/12/2021;ENTREES;11;9;2
464011;08/12/2021;SORTIES;11;1;1
464011;08/12/2021;ENTREES;12;1;5
464011;08/12/2021;SORTIES;12;1;3
464011;08/12/2021;ENTREES;13;4;6
464011;08/12/2021;SORTIES;13;2;5
464011;08/12/2021;ENTREES;14;4;1
464011;08/12/2021;SORTIES;14;3;4
464011;08/12/2021;ENTREES;15;0;1
464011;08/12/2021;SORTIES;15;2;3
464011;08/12/2021;ENTREES;16;0;0
464011;08/12/2021;SORTIES;16;5;6
464011;08/12/2021;ENTREES;17;3;2
464011;08/12/2021;SORTIES;17;6;7
464011;08/12/2021;ENTREES;18;2;3
464011;08/12/2021;SORTIES;18;8;12
464011;08/12/2021;ENTREES;19;0;2
464011;08/12/2021;SORTIES;19;2;6
464011;08/12/2021;ENTREES;20;1;2
464011;08/12/2021;SORTIES;20;2;3
464011;08/12/2021;ENTREES;21;0;2
464011;08/12/2021;SORTIES;21;4;6
464011;08/12/2021;ENTREES;22;0;3
464011;08/12/2021;SORTIES;22;1;1
464011;08/12/2021;ENTREES;23;1;0
464011;08/12/2021;SORTIES;23;1;2
464011;09/12/2021;ENTREES;0;0;0
464011;09/12/2021;SORTIES;0;0;1
464011;09/12/2021;ENTREES;1;1;0
464011;09/12/2021;SORTIES;1;1;0
