CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/12/2021;ENTREES;2;0;0
464002;08/12/2021;SORTIES;2;0;0
464002;08/12/2021;ENTREES;3;0;0
464002;08/12/2021;SORTIES;3;0;0
464002;08/12/2021;ENTREES;4;0;0
464002;08/12/2021;SORTIES;4;0;0
464002;08/12/2021;ENTREES;5;1;0
464002;08/12/2021;SORTIES;5;0;0
464002;08/12/2021;ENTREES;6;3;2
464002;08/12/2021;SORTIES;6;0;0
464002;08/12/2021;ENTREES;7;4;22
464002;08/12/2021;SORTIES;7;0;3
464002;08/12/2021;ENTREES;8;2;10
464002;08/12/2021;SORTIES;8;0;3
464002;08/12/2021;ENTREES;9;6;6
464002;08/12/2021;SORTIES;9;2;1
464002;08/12/2021;ENTREES;10;10;4
464002;08/12/2021;SORTIES;10;2;2
464002;08/12/2021;ENTREES;11;10;1
464002;08/12/2021;SORTIES;11;9;4
464002;08/12/2021;ENTREES;12;6;4
464002;08/12/2021;SORTIES;12;4;4
464002;08/12/2021;ENTREES;13;5;7
464002;08/12/2021;SORTIES;13;1;4
464002;08/12/2021;ENTREES;14;11;1
464002;08/12/2021;SORTIES;14;5;7
464002;08/12/2021;ENTREES;15;6;0
464002;08/12/2021;SORTIES;15;6;2
464002;08/12/2021;ENTREES;16;5;3
464002;08/12/2021;SORTIES;16;14;9
464002;08/12/2021;ENTREES;17;4;4
464002;08/12/2021;SORTIES;17;5;11
464002;08/12/2021;ENTREES;18;5;3
464002;08/12/2021;SORTIES;18;10;10
464002;08/12/2021;ENTREES;19;1;2
464002;08/12/2021;SORTIES;19;7;8
464002;08/12/2021;ENTREES;20;0;3
464002;08/12/2021;SORTIES;20;3;4
464002;08/12/2021;ENTREES;21;0;2
464002;08/12/2021;SORTIES;21;6;0
464002;08/12/2021;ENTREES;22;0;3
464002;08/12/2021;SORTIES;22;4;1
464002;08/12/2021;ENTREES;23;0;0
464002;08/12/2021;SORTIES;23;0;2
464002;09/12/2021;ENTREES;0;0;0
464002;09/12/2021;SORTIES;0;0;0
464002;09/12/2021;ENTREES;1;0;0
464002;09/12/2021;SORTIES;1;0;0
