CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;03/10/2023;;02/10/2023 11:27;0;;03/10/2023 02:26;HO;464003
464003;03/10/2023;;02/10/2023 13:39;1;;03/10/2023 05:11;AB;464003
464003;03/10/2023;;03/10/2023 07:17;2;;03/10/2023 07:18;HO;464003
464003;03/10/2023;;03/10/2023 07:20;3;;03/10/2023 07:21;HO;464003
464003;03/10/2023;;23/09/2023 08:16;4;;03/10/2023 07:45;AB;464003
464003;03/10/2023;;02/10/2023 16:45;5;;03/10/2023 07:49;AB;464003
464003;03/10/2023;;03/10/2023 07:53;6;;03/10/2023 07:54;HO;464003
464003;03/10/2023;;03/10/2023 07:53;7;;03/10/2023 07:55;HO;464003
464003;03/10/2023;;02/10/2023 14:27;8;;03/10/2023 07:59;AB;464003
464003;03/10/2023;;02/10/2023 16:56;9;;03/10/2023 08:08;AB;464003
464003;03/10/2023;;02/10/2023 21:55;10;;03/10/2023 08:16;AB;464003
464003;03/10/2023;;03/10/2023 08:20;11;;03/10/2023 08:21;HO;464003
464003;03/10/2023;;02/10/2023 18:04;12;;03/10/2023 08:25;AB;464003
464003;03/10/2023;;03/10/2023 08:47;13;;03/10/2023 08:47;AB;464003
464003;03/10/2023;;03/10/2023 08:59;14;;03/10/2023 09:00;HO;464003
464003;03/10/2023;;03/10/2023 09:02;15;;03/10/2023 09:03;HO;464003
464003;03/10/2023;;03/10/2023 09:05;16;;03/10/2023 09:06;HO;464003
464003;03/10/2023;;02/10/2023 14:43;17;;03/10/2023 09:12;AB;464003
464003;03/10/2023;;03/10/2023 08:14;18;;03/10/2023 09:20;HO;464003
464003;03/10/2023;;03/10/2023 09:10;19;;03/10/2023 09:51;HO;464003
464003;03/10/2023;;03/10/2023 07:29;20;;03/10/2023 09:56;HO;464003
464003;03/10/2023;;03/10/2023 08:13;21;;03/10/2023 09:56;HO;464003
464003;03/10/2023;;03/10/2023 09:59;22;;03/10/2023 10:00;HO;464003
464003;03/10/2023;;27/09/2023 18:25;23;;03/10/2023 10:04;AB;464003
464003;03/10/2023;;03/10/2023 07:39;24;;03/10/2023 10:19;HO;464003
464003;03/10/2023;;03/10/2023 10:19;25;;03/10/2023 10:41;AB;464003
464003;03/10/2023;;03/10/2023 09:13;26;;03/10/2023 10:43;HO;464003
464003;03/10/2023;;03/10/2023 10:43;27;;03/10/2023 10:45;HO;464003
464003;03/10/2023;;02/10/2023 13:00;28;;03/10/2023 10:49;AB;464003
464003;03/10/2023;;03/10/2023 09:10;29;;03/10/2023 11:03;HO;464003
464003;03/10/2023;;03/10/2023 09:18;30;;03/10/2023 11:10;HO;464003
464003;03/10/2023;;03/10/2023 11:16;31;;03/10/2023 11:17;HO;464003
464003;03/10/2023;;30/09/2023 14:52;32;;03/10/2023 11:20;HO;464003
464003;03/10/2023;;03/10/2023 07:42;33;;03/10/2023 11:23;HO;464003
464003;03/10/2023;;03/10/2023 11:26;34;;03/10/2023 11:27;HO;464003
464003;03/10/2023;;03/10/2023 07:45;35;;03/10/2023 11:29;AB;464003
464003;03/10/2023;;03/10/2023 10:10;36;;03/10/2023 11:33;HO;464003
464003;03/10/2023;;03/10/2023 07:01;37;;03/10/2023 11:56;HO;464003
464003;03/10/2023;;03/10/2023 10:14;38;;03/10/2023 12:03;HO;464003
464003;03/10/2023;;30/09/2023 12:31;39;;03/10/2023 12:04;HO;464003
464003;03/10/2023;;03/10/2023 07:45;40;;03/10/2023 12:06;AB;464003
464003;03/10/2023;;03/10/2023 07:03;41;;03/10/2023 12:08;AB;464003
464003;03/10/2023;;03/10/2023 10:19;42;;03/10/2023 12:08;HO;464003
464003;03/10/2023;;03/10/2023 08:31;43;;03/10/2023 12:09;HO;464003
464003;03/10/2023;;03/10/2023 08:51;44;;03/10/2023 12:10;HO;464003
464003;03/10/2023;;03/10/2023 08:07;45;;03/10/2023 12:11;HO;464003
464003;03/10/2023;;03/10/2023 08:58;46;;03/10/2023 12:11;HO;464003
464003;03/10/2023;;03/10/2023 08:36;47;;03/10/2023 12:11;HO;464003
464003;03/10/2023;;03/10/2023 08:53;48;;03/10/2023 12:12;HO;464003
464003;03/10/2023;;03/10/2023 08:41;49;;03/10/2023 12:12;HO;464003
464003;03/10/2023;;03/10/2023 09:31;50;;03/10/2023 12:12;HO;464003
464003;03/10/2023;;03/10/2023 08:35;51;;03/10/2023 12:13;HO;464003
464003;03/10/2023;;03/10/2023 08:27;52;;03/10/2023 12:14;HO;464003
464003;03/10/2023;;03/10/2023 07:19;53;;03/10/2023 12:15;AB;464003
464003;03/10/2023;;03/10/2023 07:39;54;;03/10/2023 12:15;AB;464003
464003;03/10/2023;;03/10/2023 08:53;55;;03/10/2023 12:17;AB;464003
464003;03/10/2023;;03/10/2023 07:09;56;;03/10/2023 12:23;AB;464003
464003;03/10/2023;;03/10/2023 08:08;57;;03/10/2023 12:27;AB;464003
464003;03/10/2023;;03/10/2023 08:48;58;;03/10/2023 12:28;HO;464003
464003;03/10/2023;;03/10/2023 08:09;59;;03/10/2023 12:30;HO;464003
464003;03/10/2023;;03/10/2023 08:01;60;;03/10/2023 12:31;HO;464003
464003;03/10/2023;;03/10/2023 08:33;61;;03/10/2023 12:31;HO;464003
464003;03/10/2023;;03/10/2023 08:21;62;;03/10/2023 12:32;HO;464003
464003;03/10/2023;;03/10/2023 08:22;63;;03/10/2023 12:32;HO;464003
464003;03/10/2023;;03/10/2023 08:36;64;;03/10/2023 12:33;HO;464003
464003;03/10/2023;;03/10/2023 07:53;65;;03/10/2023 12:33;HO;464003
464003;03/10/2023;;03/10/2023 08:17;66;;03/10/2023 12:33;HO;464003
464003;03/10/2023;;03/10/2023 08:35;67;;03/10/2023 12:34;HO;464003
464003;03/10/2023;;03/10/2023 08:32;68;;03/10/2023 12:34;HO;464003
464003;03/10/2023;;03/10/2023 08:39;69;;03/10/2023 12:35;HO;464003
464003;03/10/2023;;03/10/2023 08:43;70;;03/10/2023 12:36;HO;464003
464003;03/10/2023;;03/10/2023 08:39;71;;03/10/2023 12:36;HO;464003
464003;03/10/2023;;03/10/2023 08:03;72;;03/10/2023 12:37;HO;464003
464003;03/10/2023;;03/10/2023 08:19;73;;03/10/2023 12:37;HO;464003
464003;03/10/2023;;03/10/2023 08:26;74;;03/10/2023 12:38;HO;464003
464003;03/10/2023;;03/10/2023 08:23;75;;03/10/2023 12:38;HO;464003
464003;03/10/2023;;03/10/2023 10:13;76;;03/10/2023 12:38;HO;464003
464003;03/10/2023;;03/10/2023 11:17;77;;03/10/2023 12:38;HO;464003
464003;03/10/2023;;03/10/2023 07:14;78;;03/10/2023 12:38;AB;464003
464003;03/10/2023;;03/10/2023 09:08;79;;03/10/2023 12:40;HO;464003
464003;03/10/2023;;03/10/2023 07:51;80;;03/10/2023 12:40;AB;464003
464003;03/10/2023;;03/10/2023 07:50;81;;03/10/2023 12:40;AB;464003
464003;03/10/2023;;03/10/2023 08:28;82;;03/10/2023 12:40;HO;464003
464003;03/10/2023;;03/10/2023 08:52;83;;03/10/2023 12:41;HO;464003
464003;03/10/2023;;03/10/2023 09:28;84;;03/10/2023 12:41;AB;464003
464003;03/10/2023;;03/10/2023 08:54;85;;03/10/2023 12:42;HO;464003
464003;03/10/2023;;03/10/2023 08:20;86;;03/10/2023 12:43;HO;464003
464003;03/10/2023;;03/10/2023 07:43;87;;03/10/2023 12:43;AB;464003
464003;03/10/2023;;03/10/2023 07:35;88;;03/10/2023 12:49;AB;464003
464003;03/10/2023;;03/10/2023 10:16;89;;03/10/2023 12:57;HO;464003
464003;03/10/2023;;03/10/2023 12:55;90;;03/10/2023 13:11;AB;464003
464003;03/10/2023;;03/10/2023 07:22;91;;03/10/2023 13:13;AB;464003
464003;03/10/2023;;03/10/2023 07:37;92;;03/10/2023 13:15;HO;464003
464003;03/10/2023;;03/10/2023 09:30;93;;03/10/2023 13:30;HO;464003
464003;03/10/2023;;02/10/2023 19:34;94;;03/10/2023 13:35;AB;464003
464003;03/10/2023;;01/10/2023 18:28;95;;03/10/2023 13:40;HO;464003
464003;03/10/2023;;03/10/2023 11:47;96;;03/10/2023 13:48;HO;464003
464003;03/10/2023;;03/10/2023 05:00;97;;03/10/2023 13:48;AB;464003
464003;03/10/2023;;03/10/2023 10:22;98;;03/10/2023 13:54;HO;464003
464003;03/10/2023;;03/10/2023 09:33;99;;03/10/2023 13:56;HO;464003
464003;03/10/2023;;03/10/2023 11:25;100;;03/10/2023 14:01;HO;464003
464003;03/10/2023;;03/10/2023 11:05;101;;03/10/2023 14:06;HO;464003
464003;03/10/2023;;03/10/2023 05:41;102;;03/10/2023 14:10;HO;464003
464003;03/10/2023;;03/10/2023 10:22;103;;03/10/2023 14:15;HO;464003
464003;03/10/2023;;03/10/2023 09:40;104;;03/10/2023 14:19;HO;464003
464003;03/10/2023;;03/10/2023 11:33;105;;03/10/2023 14:26;AB;464003
464003;03/10/2023;;03/10/2023 12:34;106;;03/10/2023 14:27;HO;464003
464003;03/10/2023;;03/10/2023 07:10;107;;03/10/2023 14:27;AB;464003
464003;03/10/2023;;03/10/2023 09:59;108;;03/10/2023 14:30;HO;464003
464003;03/10/2023;;03/10/2023 11:01;109;;03/10/2023 14:30;HO;464003
464003;03/10/2023;;03/10/2023 12:01;110;;03/10/2023 14:30;AB;464003
464003;03/10/2023;;03/10/2023 09:28;111;;03/10/2023 14:32;HO;464003
464003;03/10/2023;;03/10/2023 12:07;112;;03/10/2023 14:33;HO;464003
464003;03/10/2023;;03/10/2023 11:10;113;;03/10/2023 14:33;HO;464003
464003;03/10/2023;;03/10/2023 11:54;114;;03/10/2023 14:37;HO;464003
464003;03/10/2023;;03/10/2023 05:53;115;;03/10/2023 14:46;AB;464003
464003;03/10/2023;;03/10/2023 06:45;116;;03/10/2023 14:48;AB;464003
464003;03/10/2023;;03/10/2023 12:54;117;;03/10/2023 14:49;HO;464003
464003;03/10/2023;;03/10/2023 09:35;118;;03/10/2023 14:50;HO;464003
464003;03/10/2023;;03/10/2023 07:18;119;;03/10/2023 14:52;AB;464003
464003;03/10/2023;;03/10/2023 07:29;120;;03/10/2023 14:59;AB;464003
464003;03/10/2023;;03/10/2023 09:45;121;;03/10/2023 14:59;HO;464003
464003;03/10/2023;;03/10/2023 10:27;122;;03/10/2023 15:00;HO;464003
464003;03/10/2023;;03/10/2023 13:39;123;;03/10/2023 15:06;HO;464003
464003;03/10/2023;;03/10/2023 10:09;124;;03/10/2023 15:07;HO;464003
464003;03/10/2023;;03/10/2023 13:27;125;;03/10/2023 15:09;HO;464003
464003;03/10/2023;;03/10/2023 11:59;126;;03/10/2023 15:11;HO;464003
464003;03/10/2023;;03/10/2023 12:06;127;;03/10/2023 15:23;HO;464003
464003;03/10/2023;;30/09/2023 15:23;128;;03/10/2023 15:24;AB;464003
464003;03/10/2023;;03/10/2023 07:49;129;;03/10/2023 15:24;HO;464003
464003;03/10/2023;;03/10/2023 12:52;130;;03/10/2023 15:36;HO;464003
464003;03/10/2023;;03/10/2023 14:08;131;;03/10/2023 15:36;HO;464003
464003;03/10/2023;;03/10/2023 11:08;132;;03/10/2023 15:42;HO;464003
464003;03/10/2023;;03/10/2023 06:51;133;;03/10/2023 15:43;AB;464003
464003;03/10/2023;;03/10/2023 12:55;134;;03/10/2023 15:46;HO;464003
464003;03/10/2023;;03/10/2023 11:01;135;;03/10/2023 15:47;HO;464003
464003;03/10/2023;;03/10/2023 08:19;136;;03/10/2023 15:58;AB;464003
464003;03/10/2023;;03/10/2023 11:42;137;;03/10/2023 15:59;HO;464003
464003;03/10/2023;;03/10/2023 09:15;138;;03/10/2023 16:01;HO;464003
464003;03/10/2023;;03/10/2023 13:07;139;;03/10/2023 16:02;HO;464003
464003;03/10/2023;;03/10/2023 12:12;140;;03/10/2023 16:02;HO;464003
464003;03/10/2023;;03/10/2023 07:12;141;;03/10/2023 16:03;AB;464003
464003;03/10/2023;;03/10/2023 10:12;142;;03/10/2023 16:03;HO;464003
464003;03/10/2023;;03/10/2023 13:51;143;;03/10/2023 16:03;HO;464003
464003;03/10/2023;;03/10/2023 13:17;144;;03/10/2023 16:03;HO;464003
464003;03/10/2023;;03/10/2023 13:20;145;;03/10/2023 16:05;HO;464003
464003;03/10/2023;;03/10/2023 07:29;146;;03/10/2023 16:05;AB;464003
464003;03/10/2023;;03/10/2023 08:55;147;;03/10/2023 16:06;HO;464003
464003;03/10/2023;;03/10/2023 06:23;148;;03/10/2023 16:06;AB;464003
464003;03/10/2023;;03/10/2023 09:24;149;;03/10/2023 16:08;HO;464003
464003;03/10/2023;;03/10/2023 08:34;150;;03/10/2023 16:09;HO;464003
464003;03/10/2023;;03/10/2023 07:08;151;;03/10/2023 16:09;AB;464003
464003;03/10/2023;;03/10/2023 13:40;152;;03/10/2023 16:12;HO;464003
464003;03/10/2023;;03/10/2023 06:46;153;;03/10/2023 16:13;HO;464003
464003;03/10/2023;;03/10/2023 14:25;154;;03/10/2023 16:14;HO;464003
464003;03/10/2023;;03/10/2023 09:06;155;;03/10/2023 16:15;AB;464003
464003;03/10/2023;;03/10/2023 14:18;156;;03/10/2023 16:16;HO;464003
464003;03/10/2023;;03/10/2023 08:49;157;;03/10/2023 16:16;HO;464003
464003;03/10/2023;;03/10/2023 09:22;158;;03/10/2023 16:17;HO;464003
464003;03/10/2023;;03/10/2023 09:27;159;;03/10/2023 16:17;HO;464003
464003;03/10/2023;;03/10/2023 07:39;160;;03/10/2023 16:18;AB;464003
464003;03/10/2023;;03/10/2023 08:21;161;;03/10/2023 16:20;AB;464003
464003;03/10/2023;;03/10/2023 08:09;162;;03/10/2023 16:20;AB;464003
464003;03/10/2023;;03/10/2023 12:24;163;;03/10/2023 16:22;HO;464003
464003;03/10/2023;;03/10/2023 07:07;164;;03/10/2023 16:23;HO;464003
464003;03/10/2023;;03/10/2023 09:18;165;;03/10/2023 16:26;HO;464003
464003;03/10/2023;;03/10/2023 10:11;166;;03/10/2023 16:26;HO;464003
464003;03/10/2023;;03/10/2023 07:27;167;;03/10/2023 16:27;HO;464003
464003;03/10/2023;;03/10/2023 08:51;168;;03/10/2023 16:27;AB;464003
464003;03/10/2023;;03/10/2023 11:37;169;;03/10/2023 16:27;HO;464003
464003;03/10/2023;;03/10/2023 07:03;170;;03/10/2023 16:28;AB;464003
464003;03/10/2023;;03/10/2023 12:57;171;;03/10/2023 16:28;HO;464003
464003;03/10/2023;;03/10/2023 07:24;172;;03/10/2023 16:29;AB;464003
464003;03/10/2023;;03/10/2023 06:57;173;;03/10/2023 16:30;AB;464003
464003;03/10/2023;;03/10/2023 08:14;174;;03/10/2023 16:30;AB;464003
464003;03/10/2023;;03/10/2023 07:14;175;;03/10/2023 16:30;HO;464003
464003;03/10/2023;;03/10/2023 09:56;176;;03/10/2023 16:33;HO;464003
464003;03/10/2023;;03/10/2023 07:52;177;;03/10/2023 16:34;HO;464003
464003;03/10/2023;;03/10/2023 07:39;178;;03/10/2023 16:35;AB;464003
464003;03/10/2023;;03/10/2023 08:09;179;;03/10/2023 16:36;AB;464003
464003;03/10/2023;;03/10/2023 07:10;180;;03/10/2023 16:36;HO;464003
464003;03/10/2023;;03/10/2023 09:35;181;;03/10/2023 16:37;HO;464003
464003;03/10/2023;;03/10/2023 10:53;182;;03/10/2023 16:46;HO;464003
464003;03/10/2023;;03/10/2023 11:17;183;;03/10/2023 16:46;HO;464003
464003;03/10/2023;;03/10/2023 13:06;184;;03/10/2023 16:47;HO;464003
464003;03/10/2023;;03/10/2023 12:41;185;;03/10/2023 16:47;HO;464003
464003;03/10/2023;;03/10/2023 13:47;186;;03/10/2023 16:47;HO;464003
464003;03/10/2023;;03/10/2023 06:45;187;;03/10/2023 16:47;HO;464003
464003;03/10/2023;;03/10/2023 08:44;188;;03/10/2023 16:47;AB;464003
464003;03/10/2023;;03/10/2023 07:04;189;;03/10/2023 16:48;AB;464003
464003;03/10/2023;;03/10/2023 13:42;190;;03/10/2023 16:48;HO;464003
464003;03/10/2023;;03/10/2023 13:46;191;;03/10/2023 16:49;HO;464003
464003;03/10/2023;;03/10/2023 08:54;192;;03/10/2023 16:49;HO;464003
464003;03/10/2023;;03/10/2023 06:44;193;;03/10/2023 16:49;HO;464003
464003;03/10/2023;;03/10/2023 07:07;194;;03/10/2023 16:49;HO;464003
464003;03/10/2023;;03/10/2023 08:05;195;;03/10/2023 16:49;AB;464003
464003;03/10/2023;;03/10/2023 13:30;196;;03/10/2023 16:52;HO;464003
464003;03/10/2023;;03/10/2023 10:55;197;;03/10/2023 16:54;HO;464003
464003;03/10/2023;;03/10/2023 08:02;198;;03/10/2023 16:54;AB;464003
464003;03/10/2023;;03/10/2023 15:27;199;;03/10/2023 16:55;HO;464003
464003;03/10/2023;;03/10/2023 08:47;200;;03/10/2023 16:55;AB;464003
464003;03/10/2023;;03/10/2023 08:37;201;;03/10/2023 16:55;HO;464003
464003;03/10/2023;;03/10/2023 08:29;202;;03/10/2023 16:56;HO;464003
464003;03/10/2023;;03/10/2023 13:05;203;;03/10/2023 16:56;HO;464003
464003;03/10/2023;;03/10/2023 08:34;204;;03/10/2023 16:56;HO;464003
464003;03/10/2023;;03/10/2023 13:12;205;;03/10/2023 16:56;HO;464003
464003;03/10/2023;;03/10/2023 08:29;206;;03/10/2023 16:57;HO;464003
464003;03/10/2023;;03/10/2023 06:30;207;;03/10/2023 16:58;HO;464003
464003;03/10/2023;;03/10/2023 08:33;208;;03/10/2023 16:58;HO;464003
464003;03/10/2023;;03/10/2023 08:29;209;;03/10/2023 16:58;HO;464003
464003;03/10/2023;;03/10/2023 08:28;210;;03/10/2023 16:59;HO;464003
464003;03/10/2023;;03/10/2023 07:51;211;;03/10/2023 16:59;AB;464003
464003;03/10/2023;;03/10/2023 08:55;212;;03/10/2023 16:59;HO;464003
464003;03/10/2023;;03/10/2023 08:25;213;;03/10/2023 17:00;HO;464003
464003;03/10/2023;;03/10/2023 08:12;214;;03/10/2023 17:00;HO;464003
464003;03/10/2023;;03/10/2023 07:40;215;;03/10/2023 17:01;AB;464003
464003;03/10/2023;;03/10/2023 14:32;216;;03/10/2023 17:01;HO;464003
464003;03/10/2023;;03/10/2023 06:44;217;;03/10/2023 17:02;HO;464003
464003;03/10/2023;;03/10/2023 09:44;218;;03/10/2023 17:02;HO;464003
464003;03/10/2023;;03/10/2023 16:59;219;;03/10/2023 17:02;HO;464003
464003;03/10/2023;;03/10/2023 11:57;220;;03/10/2023 17:03;HO;464003
464003;03/10/2023;;03/10/2023 08:35;221;;03/10/2023 17:10;HO;464003
464003;03/10/2023;;03/10/2023 08:14;222;;03/10/2023 17:10;HO;464003
464003;03/10/2023;;03/10/2023 08:43;223;;03/10/2023 17:11;HO;464003
464003;03/10/2023;;03/10/2023 08:43;224;;03/10/2023 17:12;HO;464003
464003;03/10/2023;;03/10/2023 08:40;225;;03/10/2023 17:12;HO;464003
464003;03/10/2023;;03/10/2023 09:00;226;;03/10/2023 17:12;HO;464003
464003;03/10/2023;;03/10/2023 08:52;227;;03/10/2023 17:12;HO;464003
464003;03/10/2023;;03/10/2023 08:49;228;;03/10/2023 17:13;HO;464003
464003;03/10/2023;;03/10/2023 07:14;229;;03/10/2023 17:14;AB;464003
464003;03/10/2023;;03/10/2023 08:15;230;;03/10/2023 17:14;AB;464003
464003;03/10/2023;;03/10/2023 08:44;231;;03/10/2023 17:14;HO;464003
464003;03/10/2023;;03/10/2023 09:13;232;;03/10/2023 17:14;HO;464003
464003;03/10/2023;;03/10/2023 07:58;233;;03/10/2023 17:14;AB;464003
464003;03/10/2023;;03/10/2023 17:09;234;;03/10/2023 17:15;AB;464003
464003;03/10/2023;;03/10/2023 15:51;235;;03/10/2023 17:16;HO;464003
464003;03/10/2023;;03/10/2023 08:43;236;;03/10/2023 17:16;AB;464003
464003;03/10/2023;;03/10/2023 08:25;237;;03/10/2023 17:17;HO;464003
464003;03/10/2023;;03/10/2023 09:15;238;;03/10/2023 17:18;AB;464003
464003;03/10/2023;;03/10/2023 08:24;239;;03/10/2023 17:18;AB;464003
464003;03/10/2023;;03/10/2023 07:00;240;;03/10/2023 17:18;AB;464003
464003;03/10/2023;;03/10/2023 07:17;241;;03/10/2023 17:19;AB;464003
464003;03/10/2023;;03/10/2023 13:34;242;;03/10/2023 17:19;AB;464003
464003;03/10/2023;;03/10/2023 09:13;243;;03/10/2023 17:20;HO;464003
464003;03/10/2023;;03/10/2023 13:32;244;;03/10/2023 17:20;HO;464003
464003;03/10/2023;;03/10/2023 08:20;245;;03/10/2023 17:20;HO;464003
464003;03/10/2023;;03/10/2023 08:10;246;;03/10/2023 17:21;AB;464003
464003;03/10/2023;;03/10/2023 08:25;247;;03/10/2023 17:21;AB;464003
464003;03/10/2023;;03/10/2023 08:38;248;;03/10/2023 17:22;AB;464003
464003;03/10/2023;;03/10/2023 08:25;249;;03/10/2023 17:22;AB;464003
464003;03/10/2023;;03/10/2023 07:05;250;;03/10/2023 17:22;AB;464003
464003;03/10/2023;;03/10/2023 08:07;251;;03/10/2023 17:23;AB;464003
464003;03/10/2023;;03/10/2023 08:11;252;;03/10/2023 17:24;HO;464003
464003;03/10/2023;;03/10/2023 11:06;253;;03/10/2023 17:25;HO;464003
464003;03/10/2023;;03/10/2023 06:50;254;;03/10/2023 17:25;AB;464003
464003;03/10/2023;;03/10/2023 13:50;255;;03/10/2023 17:26;HO;464003
464003;03/10/2023;;03/10/2023 07:25;256;;03/10/2023 17:27;AB;464003
464003;03/10/2023;;03/10/2023 08:36;257;;03/10/2023 17:28;AB;464003
464003;03/10/2023;;03/10/2023 09:10;258;;03/10/2023 17:29;HO;464003
464003;03/10/2023;;03/10/2023 17:16;259;;03/10/2023 17:31;HO;464003
464003;03/10/2023;;03/10/2023 08:31;260;;03/10/2023 17:32;AB;464003
464003;03/10/2023;;03/10/2023 08:27;261;;03/10/2023 17:32;AB;464003
464003;03/10/2023;;03/10/2023 07:57;262;;03/10/2023 17:32;AB;464003
464003;03/10/2023;;03/10/2023 08:32;263;;03/10/2023 17:33;AB;464003
464003;03/10/2023;;03/10/2023 09:18;264;;03/10/2023 17:34;HO;464003
464003;03/10/2023;;03/10/2023 09:59;265;;03/10/2023 17:34;HO;464003
464003;03/10/2023;;03/10/2023 13:02;266;;03/10/2023 17:34;HO;464003
464003;03/10/2023;;03/10/2023 14:19;267;;03/10/2023 17:34;HO;464003
464003;03/10/2023;;03/10/2023 07:52;268;;03/10/2023 17:35;AB;464003
464003;03/10/2023;;03/10/2023 09:30;269;;03/10/2023 17:35;HO;464003
464003;03/10/2023;;03/10/2023 08:34;270;;03/10/2023 17:36;HO;464003
464003;03/10/2023;;03/10/2023 07:35;271;;03/10/2023 17:36;AB;464003
464003;03/10/2023;;03/10/2023 13:15;272;;03/10/2023 17:36;AB;464003
464003;03/10/2023;;03/10/2023 17:37;273;;03/10/2023 17:37;HO;464003
464003;03/10/2023;;03/10/2023 07:32;274;;03/10/2023 17:37;HO;464003
464003;03/10/2023;;03/10/2023 08:44;275;;03/10/2023 17:37;AB;464003
464003;03/10/2023;;03/10/2023 07:51;276;;03/10/2023 17:37;AB;464003
464003;03/10/2023;;03/10/2023 06:35;277;;03/10/2023 17:39;AB;464003
464003;03/10/2023;;03/10/2023 08:35;278;;03/10/2023 17:40;HO;464003
464003;03/10/2023;;03/10/2023 08:54;279;;03/10/2023 17:44;AB;464003
464003;03/10/2023;;03/10/2023 12:53;280;;03/10/2023 17:44;HO;464003
464003;03/10/2023;;03/10/2023 09:14;281;;03/10/2023 17:45;AB;464003
464003;03/10/2023;;03/10/2023 08:19;282;;03/10/2023 17:46;HO;464003
464003;03/10/2023;;03/10/2023 10:28;283;;03/10/2023 17:46;HO;464003
464003;03/10/2023;;03/10/2023 08:44;284;;03/10/2023 17:49;AB;464003
464003;03/10/2023;;03/10/2023 09:39;285;;03/10/2023 17:50;HO;464003
464003;03/10/2023;;03/10/2023 07:20;286;;03/10/2023 17:50;AB;464003
464003;03/10/2023;;03/10/2023 07:40;287;;03/10/2023 17:51;HO;464003
464003;03/10/2023;;03/10/2023 08:51;288;;03/10/2023 17:52;AB;464003
464003;03/10/2023;;03/10/2023 17:52;289;;03/10/2023 17:52;HO;464003
464003;03/10/2023;;03/10/2023 10:27;290;;03/10/2023 17:53;HO;464003
464003;03/10/2023;;03/10/2023 13:08;291;;03/10/2023 17:53;AB;464003
464003;03/10/2023;;03/10/2023 14:34;292;;03/10/2023 17:54;HO;464003
464003;03/10/2023;;03/10/2023 10:27;293;;03/10/2023 17:55;HO;464003
464003;03/10/2023;;03/10/2023 08:11;294;;03/10/2023 17:55;AB;464003
464003;03/10/2023;;03/10/2023 08:52;295;;03/10/2023 17:56;AB;464003
464003;03/10/2023;;02/10/2023 17:53;296;;03/10/2023 17:58;AB;464003
464003;03/10/2023;;03/10/2023 09:08;297;;03/10/2023 17:59;HO;464003
464003;03/10/2023;;03/10/2023 10:57;298;;03/10/2023 17:59;HO;464003
464003;03/10/2023;;03/10/2023 08:25;299;;03/10/2023 17:59;HO;464003
464003;03/10/2023;;03/10/2023 08:44;300;;03/10/2023 18:01;AB;464003
464003;03/10/2023;;03/10/2023 08:19;301;;03/10/2023 18:01;AB;464003
464003;03/10/2023;;25/09/2023 07:18;302;;03/10/2023 18:01;AB;464003
464003;03/10/2023;;03/10/2023 13:51;303;;03/10/2023 18:02;HO;464003
464003;03/10/2023;;03/10/2023 08:45;304;;03/10/2023 18:02;AB;464003
464003;03/10/2023;;03/10/2023 09:20;305;;03/10/2023 18:04;HO;464003
464003;03/10/2023;;03/10/2023 09:03;306;;03/10/2023 18:07;HO;464003
464003;03/10/2023;;03/10/2023 08:21;307;;03/10/2023 18:07;AB;464003
464003;03/10/2023;;03/10/2023 09:26;308;;03/10/2023 18:09;AB;464003
464003;03/10/2023;;03/10/2023 09:13;309;;03/10/2023 18:10;HO;464003
464003;03/10/2023;;03/10/2023 11:23;310;;03/10/2023 18:10;HO;464003
464003;03/10/2023;;03/10/2023 11:19;311;;03/10/2023 18:11;HO;464003
464003;03/10/2023;;03/10/2023 09:55;312;;03/10/2023 18:12;HO;464003
464003;03/10/2023;;03/10/2023 06:54;313;;03/10/2023 18:13;AB;464003
464003;03/10/2023;;03/10/2023 18:08;314;;03/10/2023 18:13;HO;464003
464003;03/10/2023;;03/10/2023 10:21;315;;03/10/2023 18:16;HO;464003
464003;03/10/2023;;03/10/2023 12:12;316;;03/10/2023 18:20;HO;464003
464003;03/10/2023;;03/10/2023 07:25;317;;03/10/2023 18:20;HO;464003
464003;03/10/2023;;03/10/2023 08:25;318;;03/10/2023 18:20;AB;464003
464003;03/10/2023;;03/10/2023 07:19;319;;03/10/2023 18:20;AB;464003
464003;03/10/2023;;03/10/2023 08:01;320;;03/10/2023 18:22;AB;464003
464003;03/10/2023;;03/10/2023 13:01;321;;03/10/2023 18:22;HO;464003
464003;03/10/2023;;03/10/2023 07:43;322;;03/10/2023 18:23;HO;464003
464003;03/10/2023;;03/10/2023 09:15;323;;03/10/2023 18:24;AB;464003
464003;03/10/2023;;03/10/2023 10:25;324;;03/10/2023 18:25;HO;464003
464003;03/10/2023;;03/10/2023 18:24;325;;03/10/2023 18:25;HO;464003
464003;03/10/2023;;03/10/2023 10:40;326;;03/10/2023 18:26;HO;464003
464003;03/10/2023;;03/10/2023 14:57;327;;03/10/2023 18:26;HO;464003
464003;03/10/2023;;03/10/2023 10:27;328;;03/10/2023 18:27;HO;464003
464003;03/10/2023;;03/10/2023 07:31;329;;03/10/2023 18:28;AB;464003
464003;03/10/2023;;03/10/2023 18:29;330;;03/10/2023 18:29;HO;464003
