CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/10/2023;454;2;0;0
464001;03/10/2023;454;3;0;1
464001;03/10/2023;454;4;1;7
464001;03/10/2023;454;5;3;12
464001;03/10/2023;454;6;18;27
464001;03/10/2023;454;7;38;55
464001;03/10/2023;454;8;75;97
464001;03/10/2023;454;9;117;115
464001;03/10/2023;454;10;162;117
464001;03/10/2023;454;11;197;125
464001;03/10/2023;454;12;201;124
464001;03/10/2023;454;13;201;118
464001;03/10/2023;454;14;199;118
464001;03/10/2023;454;15;179;117
464001;03/10/2023;454;16;158;99
464001;03/10/2023;454;17;116;75
464001;03/10/2023;454;18;81;44
464001;03/10/2023;454;19;40;15
464001;03/10/2023;454;20;17;7
464001;03/10/2023;454;21;6;0
464001;03/10/2023;454;22;0;1
464001;03/10/2023;454;23;0;0
464001;04/10/2023;454;0;0;0
464001;04/10/2023;454;1;0;0
