CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/10/2023;406;2;0;0
464003;03/10/2023;406;3;0;0
464003;03/10/2023;406;4;0;0
464003;03/10/2023;406;5;0;1
464003;03/10/2023;406;6;7;9
464003;03/10/2023;406;7;30;57
464003;03/10/2023;406;8;97;113
464003;03/10/2023;406;9;140;130
464003;03/10/2023;406;10;172;130
464003;03/10/2023;406;11;191;131
464003;03/10/2023;406;12;167;125
464003;03/10/2023;406;13;183;126
464003;03/10/2023;406;14;180;119
464003;03/10/2023;406;15;171;118
464003;03/10/2023;406;16;118;100
464003;03/10/2023;406;17;86;67
464003;03/10/2023;406;18;69;34
464003;03/10/2023;406;19;49;15
464003;03/10/2023;406;20;19;1
464003;03/10/2023;406;21;9;0
464003;03/10/2023;406;22;4;0
464003;03/10/2023;406;23;1;0
464003;04/10/2023;406;0;0;0
464003;04/10/2023;406;1;0;0
