CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/10/2023;ENTREES;2;0;0
464007;03/10/2023;SORTIES;2;0;0
464007;03/10/2023;ENTREES;3;0;0
464007;03/10/2023;SORTIES;3;0;0
464007;03/10/2023;ENTREES;4;0;0
464007;03/10/2023;SORTIES;4;0;0
464007;03/10/2023;ENTREES;5;0;2
464007;03/10/2023;SORTIES;5;0;0
464007;03/10/2023;ENTREES;6;3;10
464007;03/10/2023;SORTIES;6;0;1
464007;03/10/2023;ENTREES;7;7;43
464007;03/10/2023;SORTIES;7;0;0
464007;03/10/2023;ENTREES;8;11;40
464007;03/10/2023;SORTIES;8;1;0
464007;03/10/2023;ENTREES;9;16;21
464007;03/10/2023;SORTIES;9;2;0
464007;03/10/2023;ENTREES;10;22;22
464007;03/10/2023;SORTIES;10;4;3
464007;03/10/2023;ENTREES;11;15;9
464007;03/10/2023;SORTIES;11;5;4
464007;03/10/2023;ENTREES;12;19;6
464007;03/10/2023;SORTIES;12;11;6
464007;03/10/2023;ENTREES;13;16;2
464007;03/10/2023;SORTIES;13;9;2
464007;03/10/2023;ENTREES;14;28;6
464007;03/10/2023;SORTIES;14;11;6
464007;03/10/2023;ENTREES;15;7;2
464007;03/10/2023;SORTIES;15;20;6
464007;03/10/2023;ENTREES;16;4;2
464007;03/10/2023;SORTIES;16;26;16
464007;03/10/2023;ENTREES;17;2;4
464007;03/10/2023;SORTIES;17;25;39
464007;03/10/2023;ENTREES;18;4;2
464007;03/10/2023;SORTIES;18;12;43
464007;03/10/2023;ENTREES;19;0;2
464007;03/10/2023;SORTIES;19;15;32
464007;03/10/2023;ENTREES;20;1;2
464007;03/10/2023;SORTIES;20;3;13
464007;03/10/2023;ENTREES;21;0;1
464007;03/10/2023;SORTIES;21;2;3
464007;03/10/2023;ENTREES;22;0;1
464007;03/10/2023;SORTIES;22;3;2
464007;03/10/2023;ENTREES;23;0;0
464007;03/10/2023;SORTIES;23;2;3
464007;04/10/2023;ENTREES;0;0;0
464007;04/10/2023;SORTIES;0;0;0
464007;04/10/2023;ENTREES;1;0;0
464007;04/10/2023;SORTIES;1;0;0
