CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/10/2023;;01/10/2023 18:06;0;;03/10/2023 06:38;AB;464001
464001;03/10/2023;;02/10/2023 16:21;1;;03/10/2023 06:55;AB;464001
464001;03/10/2023;;03/10/2023 07:00;2;;03/10/2023 07:43;HO;464001
464001;03/10/2023;;02/10/2023 16:34;3;;03/10/2023 07:48;AB;464001
464001;03/10/2023;;30/09/2023 11:57;4;;03/10/2023 07:53;AB;464001
464001;03/10/2023;;02/10/2023 15:10;5;;03/10/2023 08:05;AB;464001
464001;03/10/2023;;02/10/2023 20:11;6;;03/10/2023 08:08;AB;464001
464001;03/10/2023;;02/10/2023 14:13;7;;03/10/2023 08:28;AB;464001
464001;03/10/2023;;02/10/2023 21:06;8;;03/10/2023 08:31;AB;464001
464001;03/10/2023;;28/09/2023 10:29;9;;03/10/2023 08:44;AB;464001
464001;03/10/2023;;03/10/2023 04:37;10;;03/10/2023 08:48;AB;464001
464001;03/10/2023;;03/10/2023 08:20;11;;03/10/2023 09:37;AB;464001
464001;03/10/2023;;03/10/2023 08:08;12;;03/10/2023 09:39;HO;464001
464001;03/10/2023;;02/10/2023 14:15;13;;03/10/2023 09:51;HO;464001
464001;03/10/2023;;30/09/2023 15:02;14;;03/10/2023 10:06;HO;464001
464001;03/10/2023;;03/10/2023 09:56;15;;03/10/2023 10:06;HO;464001
464001;03/10/2023;;03/10/2023 00:05;16;;03/10/2023 10:08;AB;464001
464001;03/10/2023;;03/10/2023 05:52;17;;03/10/2023 10:09;AB;464001
464001;03/10/2023;;03/10/2023 06:59;18;;03/10/2023 10:10;HO;464001
464001;03/10/2023;;01/10/2023 19:28;19;;03/10/2023 10:15;AB;464001
464001;03/10/2023;;02/10/2023 14:45;20;;03/10/2023 10:17;AB;464001
464001;03/10/2023;;03/10/2023 07:29;21;;03/10/2023 10:18;HO;464001
464001;03/10/2023;;30/09/2023 16:54;22;;03/10/2023 10:28;HO;464001
464001;03/10/2023;;29/09/2023 17:06;23;;03/10/2023 10:31;HO;464001
464001;03/10/2023;;03/10/2023 07:52;24;;03/10/2023 10:34;AB;464001
464001;03/10/2023;;02/10/2023 12:52;25;;03/10/2023 10:36;AB;464001
464001;03/10/2023;;02/10/2023 14:36;26;;03/10/2023 10:37;HO;464001
464001;03/10/2023;;02/10/2023 18:38;27;;03/10/2023 10:52;HO;464001
464001;03/10/2023;;03/10/2023 07:56;28;;03/10/2023 10:57;HO;464001
464001;03/10/2023;;03/10/2023 10:24;29;;03/10/2023 10:58;HO;464001
464001;03/10/2023;;03/10/2023 10:36;30;;03/10/2023 10:58;HO;464001
464001;03/10/2023;;03/10/2023 09:35;31;;03/10/2023 11:03;HO;464001
464001;03/10/2023;;03/10/2023 09:38;32;;03/10/2023 11:13;HO;464001
464001;03/10/2023;;02/10/2023 18:09;33;;03/10/2023 11:14;HO;464001
464001;03/10/2023;;03/10/2023 09:19;34;;03/10/2023 11:16;HO;464001
464001;03/10/2023;;02/10/2023 18:04;35;;03/10/2023 11:17;HO;464001
464001;03/10/2023;;03/10/2023 09:22;36;;03/10/2023 11:21;HO;464001
464001;03/10/2023;;03/10/2023 07:27;37;;03/10/2023 11:32;AB;464001
464001;03/10/2023;;03/10/2023 07:55;38;;03/10/2023 11:36;HO;464001
464001;03/10/2023;;03/10/2023 07:34;39;;03/10/2023 11:37;HO;464001
464001;03/10/2023;;03/10/2023 09:19;40;;03/10/2023 11:37;HO;464001
464001;03/10/2023;;03/10/2023 09:19;41;;03/10/2023 11:46;HO;464001
464001;03/10/2023;;03/10/2023 10:38;42;;03/10/2023 11:47;AB;464001
464001;03/10/2023;;03/10/2023 07:53;43;;03/10/2023 11:48;AB;464001
464001;03/10/2023;;03/10/2023 10:03;44;;03/10/2023 11:49;HO;464001
464001;03/10/2023;;03/10/2023 10:03;45;;03/10/2023 12:12;HO;464001
464001;03/10/2023;;03/10/2023 11:14;46;;03/10/2023 12:12;HO;464001
464001;03/10/2023;;03/10/2023 08:08;47;;03/10/2023 12:12;AB;464001
464001;03/10/2023;;03/10/2023 09:56;48;;03/10/2023 12:14;AB;464001
464001;03/10/2023;;03/10/2023 09:51;49;;03/10/2023 12:14;HO;464001
464001;03/10/2023;;30/09/2023 13:49;50;;03/10/2023 12:16;HO;464001
464001;03/10/2023;;03/10/2023 09:51;51;;03/10/2023 12:19;HO;464001
464001;03/10/2023;;03/10/2023 10:04;52;;03/10/2023 12:23;HO;464001
464001;03/10/2023;;03/10/2023 07:54;53;;03/10/2023 12:24;HO;464001
464001;03/10/2023;;03/10/2023 04:33;54;;03/10/2023 12:30;AB;464001
464001;03/10/2023;;03/10/2023 04:17;55;;03/10/2023 12:31;AB;464001
464001;03/10/2023;;03/10/2023 09:25;56;;03/10/2023 12:35;HO;464001
464001;03/10/2023;;29/09/2023 18:01;57;;03/10/2023 12:37;AB;464001
464001;03/10/2023;;03/10/2023 08:44;58;;03/10/2023 12:37;AB;464001
464001;03/10/2023;;30/09/2023 11:25;59;;03/10/2023 12:38;HO;464001
464001;03/10/2023;;03/10/2023 09:44;60;;03/10/2023 12:39;HO;464001
464001;03/10/2023;;03/10/2023 09:14;61;;03/10/2023 12:39;HO;464001
464001;03/10/2023;;03/10/2023 04:57;62;;03/10/2023 12:44;AB;464001
464001;03/10/2023;;03/10/2023 03:47;63;;03/10/2023 12:50;AB;464001
464001;03/10/2023;;03/10/2023 07:50;64;;03/10/2023 12:51;AB;464001
464001;03/10/2023;;03/10/2023 08:20;65;;03/10/2023 12:52;AB;464001
464001;03/10/2023;;03/10/2023 09:46;66;;03/10/2023 12:55;AB;464001
464001;03/10/2023;;03/10/2023 09:56;67;;03/10/2023 12:59;HO;464001
464001;03/10/2023;;03/10/2023 10:58;68;;03/10/2023 12:59;HO;464001
464001;03/10/2023;;03/10/2023 08:04;69;;03/10/2023 13:00;AB;464001
464001;03/10/2023;;03/10/2023 04:36;70;;03/10/2023 13:01;AB;464001
464001;03/10/2023;;03/10/2023 10:29;71;;03/10/2023 13:01;HO;464001
464001;03/10/2023;;03/10/2023 10:05;72;;03/10/2023 13:02;AB;464001
464001;03/10/2023;;03/10/2023 04:11;73;;03/10/2023 13:03;AB;464001
464001;03/10/2023;;03/10/2023 09:45;74;;03/10/2023 13:05;HO;464001
464001;03/10/2023;;03/10/2023 10:19;75;;03/10/2023 13:07;HO;464001
464001;03/10/2023;;30/09/2023 18:09;76;;03/10/2023 13:08;HO;464001
464001;03/10/2023;;03/10/2023 10:19;77;;03/10/2023 13:08;HO;464001
464001;03/10/2023;;03/10/2023 09:50;78;;03/10/2023 13:09;HO;464001
464001;03/10/2023;;03/10/2023 11:01;79;;03/10/2023 13:16;HO;464001
464001;03/10/2023;;03/10/2023 10:05;80;;03/10/2023 13:20;HO;464001
464001;03/10/2023;;03/10/2023 09:08;81;;03/10/2023 13:26;AB;464001
464001;03/10/2023;;03/10/2023 05:58;82;;03/10/2023 13:28;AB;464001
464001;03/10/2023;;03/10/2023 09:38;83;;03/10/2023 13:30;HO;464001
464001;03/10/2023;;03/10/2023 10:43;84;;03/10/2023 13:30;HO;464001
464001;03/10/2023;;03/10/2023 10:25;85;;03/10/2023 13:32;HO;464001
464001;03/10/2023;;03/10/2023 11:23;86;;03/10/2023 13:32;HO;464001
464001;03/10/2023;;01/10/2023 18:20;87;;03/10/2023 13:36;AB;464001
464001;03/10/2023;;03/10/2023 09:27;88;;03/10/2023 13:42;HO;464001
464001;03/10/2023;;03/10/2023 06:04;89;;03/10/2023 13:48;AB;464001
464001;03/10/2023;;03/10/2023 06:17;90;;03/10/2023 13:49;AB;464001
464001;03/10/2023;;03/10/2023 07:54;91;;03/10/2023 13:51;AB;464001
464001;03/10/2023;;03/10/2023 09:06;92;;03/10/2023 13:56;AB;464001
464001;03/10/2023;;03/10/2023 12:03;93;;03/10/2023 14:00;HO;464001
464001;03/10/2023;;03/10/2023 02:50;94;;03/10/2023 14:01;AB;464001
464001;03/10/2023;;03/10/2023 06:50;95;;03/10/2023 14:02;AB;464001
464001;03/10/2023;;03/10/2023 04:37;96;;03/10/2023 14:03;HO;464001
464001;03/10/2023;;03/10/2023 09:47;97;;03/10/2023 14:05;HO;464001
464001;03/10/2023;;03/10/2023 10:21;98;;03/10/2023 14:06;HO;464001
464001;03/10/2023;;03/10/2023 11:52;99;;03/10/2023 14:06;HO;464001
464001;03/10/2023;;03/10/2023 09:25;100;;03/10/2023 14:08;HO;464001
464001;03/10/2023;;03/10/2023 09:50;101;;03/10/2023 14:08;HO;464001
464001;03/10/2023;;03/10/2023 09:54;102;;03/10/2023 14:13;HO;464001
464001;03/10/2023;;03/10/2023 10:38;103;;03/10/2023 14:20;HO;464001
464001;03/10/2023;;03/10/2023 09:47;104;;03/10/2023 14:23;HO;464001
464001;03/10/2023;;03/10/2023 05:39;105;;03/10/2023 14:25;AB;464001
464001;03/10/2023;;03/10/2023 10:12;106;;03/10/2023 14:26;HO;464001
464001;03/10/2023;;03/10/2023 10:29;107;;03/10/2023 14:29;HO;464001
464001;03/10/2023;;03/10/2023 06:17;108;;03/10/2023 14:29;AB;464001
464001;03/10/2023;;03/10/2023 10:30;109;;03/10/2023 14:30;HO;464001
464001;03/10/2023;;03/10/2023 10:06;110;;03/10/2023 14:32;HO;464001
464001;03/10/2023;;03/10/2023 09:45;111;;03/10/2023 14:32;HO;464001
464001;03/10/2023;;03/10/2023 09:03;112;;03/10/2023 14:43;HO;464001
464001;03/10/2023;;03/10/2023 09:51;113;;03/10/2023 14:52;HO;464001
464001;03/10/2023;;03/10/2023 11:54;114;;03/10/2023 14:53;HO;464001
464001;03/10/2023;;30/09/2023 10:34;115;;03/10/2023 15:04;HO;464001
464001;03/10/2023;;02/10/2023 05:42;116;;03/10/2023 15:05;HO;464001
464001;03/10/2023;;03/10/2023 11:17;117;;03/10/2023 15:06;HO;464001
464001;03/10/2023;;03/10/2023 09:35;118;;03/10/2023 15:07;HO;464001
464001;03/10/2023;;03/10/2023 10:40;119;;03/10/2023 15:08;HO;464001
464001;03/10/2023;;03/10/2023 10:08;120;;03/10/2023 15:08;HO;464001
464001;03/10/2023;;03/10/2023 10:09;121;;03/10/2023 15:08;HO;464001
464001;03/10/2023;;03/10/2023 10:23;122;;03/10/2023 15:08;HO;464001
464001;03/10/2023;;03/10/2023 06:53;123;;03/10/2023 15:11;AB;464001
464001;03/10/2023;;03/10/2023 09:56;124;;03/10/2023 15:13;HO;464001
464001;03/10/2023;;03/10/2023 12:49;125;;03/10/2023 15:13;HO;464001
464001;03/10/2023;;03/10/2023 13:32;126;;03/10/2023 15:13;HO;464001
464001;03/10/2023;;03/10/2023 10:52;127;;03/10/2023 15:13;HO;464001
464001;03/10/2023;;03/10/2023 10:37;128;;03/10/2023 15:14;HO;464001
464001;03/10/2023;;03/10/2023 11:08;129;;03/10/2023 15:15;HO;464001
464001;03/10/2023;;03/10/2023 07:22;130;;03/10/2023 15:16;HO;464001
464001;03/10/2023;;03/10/2023 13:30;131;;03/10/2023 15:17;HO;464001
464001;03/10/2023;;03/10/2023 10:27;132;;03/10/2023 15:20;HO;464001
464001;03/10/2023;;03/10/2023 13:25;133;;03/10/2023 15:21;HO;464001
464001;03/10/2023;;03/10/2023 11:41;134;;03/10/2023 15:25;HO;464001
464001;03/10/2023;;03/10/2023 08:51;135;;03/10/2023 15:26;HO;464001
464001;03/10/2023;;03/10/2023 12:49;136;;03/10/2023 15:26;HO;464001
464001;03/10/2023;;03/10/2023 15:22;137;;03/10/2023 15:27;HO;464001
464001;03/10/2023;;03/10/2023 10:51;138;;03/10/2023 15:30;HO;464001
464001;03/10/2023;;03/10/2023 11:21;139;;03/10/2023 15:36;HO;464001
464001;03/10/2023;;03/10/2023 11:49;140;;03/10/2023 15:37;HO;464001
464001;03/10/2023;;03/10/2023 10:47;141;;03/10/2023 15:43;HO;464001
464001;03/10/2023;;03/10/2023 11:28;142;;03/10/2023 15:43;HO;464001
464001;03/10/2023;;03/10/2023 12:19;143;;03/10/2023 15:44;HO;464001
464001;03/10/2023;;03/10/2023 08:55;144;;03/10/2023 15:44;AB;464001
464001;03/10/2023;;03/10/2023 11:34;145;;03/10/2023 15:46;HO;464001
464001;03/10/2023;;03/10/2023 15:06;146;;03/10/2023 15:46;HO;464001
464001;03/10/2023;;03/10/2023 10:54;147;;03/10/2023 15:49;HO;464001
464001;03/10/2023;;02/10/2023 15:29;148;;03/10/2023 15:49;HO;464001
464001;03/10/2023;;03/10/2023 10:41;149;;03/10/2023 15:53;HO;464001
464001;03/10/2023;;03/10/2023 11:12;150;;03/10/2023 15:55;HO;464001
464001;03/10/2023;;02/10/2023 18:39;151;;03/10/2023 15:58;AB;464001
464001;03/10/2023;;03/10/2023 11:36;152;;03/10/2023 15:59;AB;464001
464001;03/10/2023;;03/10/2023 09:20;153;;03/10/2023 15:59;HO;464001
464001;03/10/2023;;03/10/2023 09:39;154;;03/10/2023 16:00;HO;464001
464001;03/10/2023;;03/10/2023 08:38;155;;03/10/2023 16:00;AB;464001
464001;03/10/2023;;03/10/2023 08:15;156;;03/10/2023 16:00;HO;464001
464001;03/10/2023;;03/10/2023 09:35;157;;03/10/2023 16:01;HO;464001
464001;03/10/2023;;03/10/2023 11:06;158;;03/10/2023 16:01;HO;464001
464001;03/10/2023;;03/10/2023 10:10;159;;03/10/2023 16:01;HO;464001
464001;03/10/2023;;03/10/2023 10:36;160;;03/10/2023 16:02;HO;464001
464001;03/10/2023;;03/10/2023 11:48;161;;03/10/2023 16:03;AB;464001
464001;03/10/2023;;03/10/2023 07:44;162;;03/10/2023 16:07;AB;464001
464001;03/10/2023;;03/10/2023 14:28;163;;03/10/2023 16:08;HO;464001
464001;03/10/2023;;03/10/2023 07:14;164;;03/10/2023 16:09;HO;464001
464001;03/10/2023;;03/10/2023 11:42;165;;03/10/2023 16:11;HO;464001
464001;03/10/2023;;03/10/2023 12:07;166;;03/10/2023 16:13;HO;464001
464001;03/10/2023;;03/10/2023 14:21;167;;03/10/2023 16:14;HO;464001
464001;03/10/2023;;03/10/2023 15:02;168;;03/10/2023 16:14;HO;464001
464001;03/10/2023;;03/10/2023 08:50;169;;03/10/2023 16:14;HO;464001
464001;03/10/2023;;03/10/2023 06:43;170;;03/10/2023 16:15;AB;464001
464001;03/10/2023;;03/10/2023 07:39;171;;03/10/2023 16:17;AB;464001
464001;03/10/2023;;02/10/2023 18:42;172;;03/10/2023 16:20;AB;464001
464001;03/10/2023;;03/10/2023 07:29;173;;03/10/2023 16:22;AB;464001
464001;03/10/2023;;03/10/2023 13:42;174;;03/10/2023 16:23;HO;464001
464001;03/10/2023;;03/10/2023 14:34;175;;03/10/2023 16:24;HO;464001
464001;03/10/2023;;03/10/2023 06:33;176;;03/10/2023 16:24;AB;464001
464001;03/10/2023;;03/10/2023 07:33;177;;03/10/2023 16:24;AB;464001
464001;03/10/2023;;03/10/2023 11:52;178;;03/10/2023 16:25;HO;464001
464001;03/10/2023;;03/10/2023 05:38;179;;03/10/2023 16:26;AB;464001
464001;03/10/2023;;03/10/2023 11:18;180;;03/10/2023 16:26;HO;464001
464001;03/10/2023;;03/10/2023 11:18;181;;03/10/2023 16:27;HO;464001
464001;03/10/2023;;03/10/2023 08:23;182;;03/10/2023 16:27;HO;464001
464001;03/10/2023;;03/10/2023 12:49;183;;03/10/2023 16:29;HO;464001
464001;03/10/2023;;03/10/2023 12:50;184;;03/10/2023 16:30;HO;464001
464001;03/10/2023;;03/10/2023 08:32;185;;03/10/2023 16:31;HO;464001
464001;03/10/2023;;03/10/2023 08:50;186;;03/10/2023 16:31;HO;464001
464001;03/10/2023;;03/10/2023 08:05;187;;03/10/2023 16:34;AB;464001
464001;03/10/2023;;03/10/2023 13:29;188;;03/10/2023 16:34;HO;464001
464001;03/10/2023;;03/10/2023 08:25;189;;03/10/2023 16:34;HO;464001
464001;03/10/2023;;03/10/2023 10:53;190;;03/10/2023 16:36;HO;464001
464001;03/10/2023;;03/10/2023 14:13;191;;03/10/2023 16:37;HO;464001
464001;03/10/2023;;03/10/2023 06:28;192;;03/10/2023 16:38;AB;464001
464001;03/10/2023;;03/10/2023 05:41;193;;03/10/2023 16:38;AB;464001
464001;03/10/2023;;03/10/2023 06:16;194;;03/10/2023 16:38;AB;464001
464001;03/10/2023;;03/10/2023 11:15;195;;03/10/2023 16:43;HO;464001
464001;03/10/2023;;03/10/2023 08:01;196;;03/10/2023 16:44;AB;464001
464001;03/10/2023;;03/10/2023 10:26;197;;03/10/2023 16:44;HO;464001
464001;03/10/2023;;03/10/2023 06:15;198;;03/10/2023 16:45;AB;464001
464001;03/10/2023;;03/10/2023 06:10;199;;03/10/2023 16:46;AB;464001
464001;03/10/2023;;03/10/2023 09:22;200;;03/10/2023 16:46;AB;464001
464001;03/10/2023;;03/10/2023 07:32;201;;03/10/2023 16:47;AB;464001
464001;03/10/2023;;03/10/2023 07:45;202;;03/10/2023 16:47;HO;464001
464001;03/10/2023;;03/10/2023 12:49;203;;03/10/2023 16:49;HO;464001
464001;03/10/2023;;02/10/2023 22:45;204;;03/10/2023 16:53;AB;464001
464001;03/10/2023;;03/10/2023 13:24;205;;03/10/2023 16:55;HO;464001
464001;03/10/2023;;02/10/2023 16:50;206;;03/10/2023 16:56;AB;464001
464001;03/10/2023;;03/10/2023 06:50;207;;03/10/2023 16:59;HO;464001
464001;03/10/2023;;03/10/2023 09:22;208;;03/10/2023 16:59;HO;464001
464001;03/10/2023;;03/10/2023 16:06;209;;03/10/2023 16:59;HO;464001
464001;03/10/2023;;03/10/2023 07:37;210;;03/10/2023 17:00;HO;464001
464001;03/10/2023;;03/10/2023 07:23;211;;03/10/2023 17:01;AB;464001
464001;03/10/2023;;03/10/2023 15:21;212;;03/10/2023 17:01;HO;464001
464001;03/10/2023;;03/10/2023 08:03;213;;03/10/2023 17:01;AB;464001
464001;03/10/2023;;03/10/2023 10:38;214;;03/10/2023 17:03;HO;464001
464001;03/10/2023;;03/10/2023 08:42;215;;03/10/2023 17:04;HO;464001
464001;03/10/2023;;03/10/2023 15:48;216;;03/10/2023 17:04;HO;464001
464001;03/10/2023;;03/10/2023 14:39;217;;03/10/2023 17:05;AB;464001
464001;03/10/2023;;03/10/2023 08:22;218;;03/10/2023 17:08;HO;464001
464001;03/10/2023;;03/10/2023 11:52;219;;03/10/2023 17:09;HO;464001
464001;03/10/2023;;03/10/2023 08:26;220;;03/10/2023 17:09;HO;464001
464001;03/10/2023;;03/10/2023 07:02;221;;03/10/2023 17:10;AB;464001
464001;03/10/2023;;03/10/2023 08:34;222;;03/10/2023 17:10;AB;464001
464001;03/10/2023;;03/10/2023 10:03;223;;03/10/2023 17:11;HO;464001
464001;03/10/2023;;03/10/2023 07:55;224;;03/10/2023 17:11;HO;464001
464001;03/10/2023;;03/10/2023 14:15;225;;03/10/2023 17:11;HO;464001
464001;03/10/2023;;03/10/2023 13:31;226;;03/10/2023 17:12;HO;464001
464001;03/10/2023;;03/10/2023 11:30;227;;03/10/2023 17:12;HO;464001
464001;03/10/2023;;03/10/2023 08:44;228;;03/10/2023 17:13;AB;464001
464001;03/10/2023;;03/10/2023 09:03;229;;03/10/2023 17:14;AB;464001
464001;03/10/2023;;03/10/2023 08:36;230;;03/10/2023 17:14;HO;464001
464001;03/10/2023;;03/10/2023 13:22;231;;03/10/2023 17:15;AB;464001
464001;03/10/2023;;03/10/2023 06:24;232;;03/10/2023 17:17;AB;464001
464001;03/10/2023;;03/10/2023 11:13;233;;03/10/2023 17:18;HO;464001
464001;03/10/2023;;03/10/2023 07:35;234;;03/10/2023 17:19;AB;464001
464001;03/10/2023;;03/10/2023 15:35;235;;03/10/2023 17:21;HO;464001
464001;03/10/2023;;03/10/2023 09:01;236;;03/10/2023 17:21;AB;464001
464001;03/10/2023;;03/10/2023 11:41;237;;03/10/2023 17:21;HO;464001
464001;03/10/2023;;03/10/2023 15:18;238;;03/10/2023 17:22;HO;464001
464001;03/10/2023;;03/10/2023 16:07;239;;03/10/2023 17:23;HO;464001
464001;03/10/2023;;03/10/2023 07:37;240;;03/10/2023 17:23;AB;464001
464001;03/10/2023;;03/10/2023 08:40;241;;03/10/2023 17:24;HO;464001
464001;03/10/2023;;03/10/2023 07:49;242;;03/10/2023 17:25;AB;464001
464001;03/10/2023;;03/10/2023 09:33;243;;03/10/2023 17:26;HO;464001
464001;03/10/2023;;03/10/2023 11:30;244;;03/10/2023 17:27;HO;464001
464001;03/10/2023;;03/10/2023 07:20;245;;03/10/2023 17:27;AB;464001
464001;03/10/2023;;03/10/2023 08:47;246;;03/10/2023 17:28;AB;464001
464001;03/10/2023;;03/10/2023 07:59;247;;03/10/2023 17:28;AB;464001
464001;03/10/2023;;03/10/2023 10:17;248;;03/10/2023 17:28;HO;464001
464001;03/10/2023;;03/10/2023 16:16;249;;03/10/2023 17:29;HO;464001
464001;03/10/2023;;03/10/2023 12:29;250;;03/10/2023 17:30;HO;464001
464001;03/10/2023;;03/10/2023 07:19;251;;03/10/2023 17:31;AB;464001
464001;03/10/2023;;03/10/2023 08:27;252;;03/10/2023 17:31;HO;464001
464001;03/10/2023;;03/10/2023 13:45;253;;03/10/2023 17:32;AB;464001
464001;03/10/2023;;03/10/2023 11:32;254;;03/10/2023 17:32;HO;464001
464001;03/10/2023;;03/10/2023 11:32;255;;03/10/2023 17:32;HO;464001
464001;03/10/2023;;03/10/2023 15:46;256;;03/10/2023 17:33;HO;464001
464001;03/10/2023;;03/10/2023 10:56;257;;03/10/2023 17:33;HO;464001
464001;03/10/2023;;03/10/2023 07:31;258;;03/10/2023 17:33;HO;464001
464001;03/10/2023;;03/10/2023 09:01;259;;03/10/2023 17:34;HO;464001
464001;03/10/2023;;03/10/2023 08:17;260;;03/10/2023 17:34;AB;464001
464001;03/10/2023;;03/10/2023 14:28;261;;03/10/2023 17:35;AB;464001
464001;03/10/2023;;03/10/2023 15:00;262;;03/10/2023 17:35;HO;464001
464001;03/10/2023;;03/10/2023 10:57;263;;03/10/2023 17:36;HO;464001
464001;03/10/2023;;03/10/2023 15:15;264;;03/10/2023 17:37;HO;464001
464001;03/10/2023;;03/10/2023 13:14;265;;03/10/2023 17:37;HO;464001
464001;03/10/2023;;03/10/2023 11:54;266;;03/10/2023 17:37;HO;464001
464001;03/10/2023;;03/10/2023 07:56;267;;03/10/2023 17:38;AB;464001
464001;03/10/2023;;03/10/2023 08:11;268;;03/10/2023 17:38;AB;464001
464001;03/10/2023;;03/10/2023 15:24;269;;03/10/2023 17:39;HO;464001
464001;03/10/2023;;03/10/2023 10:52;270;;03/10/2023 17:40;HO;464001
464001;03/10/2023;;03/10/2023 11:30;271;;03/10/2023 17:41;HO;464001
464001;03/10/2023;;03/10/2023 12:29;272;;03/10/2023 17:42;AB;464001
464001;03/10/2023;;02/10/2023 15:14;273;;03/10/2023 17:42;HO;464001
464001;03/10/2023;;03/10/2023 08:52;274;;03/10/2023 17:42;AB;464001
464001;03/10/2023;;03/10/2023 07:05;275;;03/10/2023 17:42;HO;464001
464001;03/10/2023;;03/10/2023 07:15;276;;03/10/2023 17:43;HO;464001
464001;03/10/2023;;03/10/2023 16:17;277;;03/10/2023 17:44;HO;464001
464001;03/10/2023;;03/10/2023 13:33;278;;03/10/2023 17:47;HO;464001
464001;03/10/2023;;03/10/2023 06:27;279;;03/10/2023 17:47;AB;464001
464001;03/10/2023;;03/10/2023 16:44;280;;03/10/2023 17:51;HO;464001
464001;03/10/2023;;03/10/2023 07:42;281;;03/10/2023 17:52;HO;464001
464001;03/10/2023;;03/10/2023 11:38;282;;03/10/2023 17:53;HO;464001
464001;03/10/2023;;03/10/2023 15:07;283;;03/10/2023 17:54;AB;464001
464001;03/10/2023;;03/10/2023 08:24;284;;03/10/2023 17:54;HO;464001
464001;03/10/2023;;03/10/2023 11:29;285;;03/10/2023 17:55;AB;464001
464001;03/10/2023;;03/10/2023 08:16;286;;03/10/2023 17:56;AB;464001
464001;03/10/2023;;03/10/2023 10:07;287;;03/10/2023 17:58;HO;464001
464001;03/10/2023;;03/10/2023 14:57;288;;03/10/2023 17:58;HO;464001
464001;03/10/2023;;03/10/2023 06:54;289;;03/10/2023 17:59;HO;464001
464001;03/10/2023;;03/10/2023 17:56;290;;03/10/2023 17:59;HO;464001
464001;03/10/2023;;03/10/2023 16:07;291;;03/10/2023 17:59;HO;464001
464001;03/10/2023;;03/10/2023 16:57;292;;03/10/2023 18:01;HO;464001
464001;03/10/2023;;03/10/2023 08:29;293;;03/10/2023 18:01;HO;464001
464001;03/10/2023;;03/10/2023 12:50;294;;03/10/2023 18:02;AB;464001
464001;03/10/2023;;03/10/2023 09:05;295;;03/10/2023 18:03;HO;464001
464001;03/10/2023;;03/10/2023 12:02;296;;03/10/2023 18:04;HO;464001
464001;03/10/2023;;03/10/2023 12:17;297;;03/10/2023 18:04;AB;464001
464001;03/10/2023;;03/10/2023 06:48;298;;03/10/2023 18:06;AB;464001
464001;03/10/2023;;03/10/2023 08:39;299;;03/10/2023 18:07;AB;464001
464001;03/10/2023;;03/10/2023 07:52;300;;03/10/2023 18:08;AB;464001
464001;03/10/2023;;03/10/2023 08:18;301;;03/10/2023 18:08;AB;464001
464001;03/10/2023;;03/10/2023 07:23;302;;03/10/2023 18:09;AB;464001
464001;03/10/2023;;03/10/2023 07:39;303;;03/10/2023 18:09;AB;464001
464001;03/10/2023;;03/10/2023 08:12;304;;03/10/2023 18:10;AB;464001
464001;03/10/2023;;03/10/2023 06:43;305;;03/10/2023 18:10;HO;464001
464001;03/10/2023;;03/10/2023 08:17;306;;03/10/2023 18:10;HO;464001
464001;03/10/2023;;03/10/2023 11:17;307;;03/10/2023 18:11;HO;464001
464001;03/10/2023;;03/10/2023 08:36;308;;03/10/2023 18:11;AB;464001
464001;03/10/2023;;03/10/2023 09:41;309;;03/10/2023 18:13;HO;464001
464001;03/10/2023;;03/10/2023 14:35;310;;03/10/2023 18:15;HO;464001
464001;03/10/2023;;03/10/2023 08:11;311;;03/10/2023 18:15;HO;464001
464001;03/10/2023;;03/10/2023 07:39;312;;03/10/2023 18:16;AB;464001
464001;03/10/2023;;03/10/2023 15:23;313;;03/10/2023 18:16;AB;464001
464001;03/10/2023;;03/10/2023 08:06;314;;03/10/2023 18:16;AB;464001
464001;03/10/2023;;03/10/2023 08:04;315;;03/10/2023 18:17;HO;464001
464001;03/10/2023;;03/10/2023 08:55;316;;03/10/2023 18:18;AB;464001
464001;03/10/2023;;03/10/2023 10:22;317;;03/10/2023 18:18;HO;464001
464001;03/10/2023;;03/10/2023 08:38;318;;03/10/2023 18:18;AB;464001
464001;03/10/2023;;03/10/2023 08:41;319;;03/10/2023 18:19;AB;464001
464001;03/10/2023;;03/10/2023 18:14;320;;03/10/2023 18:19;HO;464001
464001;03/10/2023;;03/10/2023 17:23;321;;03/10/2023 18:20;AB;464001
464001;03/10/2023;;03/10/2023 07:52;322;;03/10/2023 18:20;HO;464001
464001;03/10/2023;;03/10/2023 09:02;323;;03/10/2023 18:20;HO;464001
464001;03/10/2023;;03/10/2023 08:33;324;;03/10/2023 18:21;AB;464001
464001;03/10/2023;;03/10/2023 13:47;325;;03/10/2023 18:21;HO;464001
464001;03/10/2023;;03/10/2023 12:29;326;;03/10/2023 18:22;HO;464001
464001;03/10/2023;;03/10/2023 10:54;327;;03/10/2023 18:22;HO;464001
464001;03/10/2023;;03/10/2023 11:20;328;;03/10/2023 18:23;HO;464001
464001;03/10/2023;;03/10/2023 08:54;329;;03/10/2023 18:26;HO;464001
464001;03/10/2023;;03/10/2023 08:25;330;;03/10/2023 18:27;HO;464001
