CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/10/2023;ENTREES;2;0;0
464008;03/10/2023;SORTIES;2;0;0
464008;03/10/2023;ENTREES;3;0;2
464008;03/10/2023;SORTIES;3;0;0
464008;03/10/2023;ENTREES;4;0;1
464008;03/10/2023;SORTIES;4;0;0
464008;03/10/2023;ENTREES;5;0;2
464008;03/10/2023;SORTIES;5;0;0
464008;03/10/2023;ENTREES;6;0;1
464008;03/10/2023;SORTIES;6;0;1
464008;03/10/2023;ENTREES;7;1;4
464008;03/10/2023;SORTIES;7;2;2
464008;03/10/2023;ENTREES;8;2;6
464008;03/10/2023;SORTIES;8;2;3
464008;03/10/2023;ENTREES;9;17;3
464008;03/10/2023;SORTIES;9;1;2
464008;03/10/2023;ENTREES;10;32;0
464008;03/10/2023;SORTIES;10;5;0
464008;03/10/2023;ENTREES;11;28;3
464008;03/10/2023;SORTIES;11;0;2
464008;03/10/2023;ENTREES;12;23;1
464008;03/10/2023;SORTIES;12;6;4
464008;03/10/2023;ENTREES;13;9;3
464008;03/10/2023;SORTIES;13;5;3
464008;03/10/2023;ENTREES;14;11;1
464008;03/10/2023;SORTIES;14;14;1
464008;03/10/2023;ENTREES;15;5;1
464008;03/10/2023;SORTIES;15;20;1
464008;03/10/2023;ENTREES;16;3;2
464008;03/10/2023;SORTIES;16;24;1
464008;03/10/2023;ENTREES;17;2;0
464008;03/10/2023;SORTIES;17;19;4
464008;03/10/2023;ENTREES;18;2;0
464008;03/10/2023;SORTIES;18;22;1
464008;03/10/2023;ENTREES;19;0;1
464008;03/10/2023;SORTIES;19;14;3
464008;03/10/2023;ENTREES;20;0;1
464008;03/10/2023;SORTIES;20;5;0
464008;03/10/2023;ENTREES;21;0;0
464008;03/10/2023;SORTIES;21;0;2
464008;03/10/2023;ENTREES;22;1;0
464008;03/10/2023;SORTIES;22;0;0
464008;03/10/2023;ENTREES;23;0;0
464008;03/10/2023;SORTIES;23;0;0
464008;04/10/2023;ENTREES;0;0;0
464008;04/10/2023;SORTIES;0;0;0
464008;04/10/2023;ENTREES;1;0;0
464008;04/10/2023;SORTIES;1;0;0
