CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/10/2023;680;2;0;0
464007;03/10/2023;680;3;0;0
464007;03/10/2023;680;4;0;0
464007;03/10/2023;680;5;0;2
464007;03/10/2023;680;6;3;11
464007;03/10/2023;680;7;10;54
464007;03/10/2023;680;8;20;94
464007;03/10/2023;680;9;34;115
464007;03/10/2023;680;10;52;134
464007;03/10/2023;680;11;62;139
464007;03/10/2023;680;12;70;139
464007;03/10/2023;680;13;77;139
464007;03/10/2023;680;14;94;139
464007;03/10/2023;680;15;81;135
464007;03/10/2023;680;16;59;121
464007;03/10/2023;680;17;36;86
464007;03/10/2023;680;18;28;45
464007;03/10/2023;680;19;13;15
464007;03/10/2023;680;20;11;4
464007;03/10/2023;680;21;9;2
464007;03/10/2023;680;22;6;1
464007;03/10/2023;680;23;4;0
464007;04/10/2023;680;0;0;0
464007;04/10/2023;680;1;0;0
