CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/10/2023;340;2;0;0
464009;03/10/2023;340;3;0;0
464009;03/10/2023;340;4;0;0
464009;03/10/2023;340;5;0;0
464009;03/10/2023;340;6;1;15
464009;03/10/2023;340;7;10;50
464009;03/10/2023;340;8;33;93
464009;03/10/2023;340;9;50;101
464009;03/10/2023;340;10;64;105
464009;03/10/2023;340;11;73;105
464009;03/10/2023;340;12;72;110
464009;03/10/2023;340;13;80;113
464009;03/10/2023;340;14;74;110
464009;03/10/2023;340;15;66;112
464009;03/10/2023;340;16;52;96
464009;03/10/2023;340;17;34;56
464009;03/10/2023;340;18;21;24
464009;03/10/2023;340;19;16;13
464009;03/10/2023;340;20;14;8
464009;03/10/2023;340;21;5;6
464009;03/10/2023;340;22;1;3
464009;03/10/2023;340;23;1;3
464009;04/10/2023;340;0;0;0
464009;04/10/2023;340;1;0;0
