CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/10/2023;ENTREES;2;0;0
464002;03/10/2023;SORTIES;2;0;0
464002;03/10/2023;ENTREES;3;0;0
464002;03/10/2023;SORTIES;3;0;0
464002;03/10/2023;ENTREES;4;0;0
464002;03/10/2023;SORTIES;4;0;0
464002;03/10/2023;ENTREES;5;0;3
464002;03/10/2023;SORTIES;5;0;0
464002;03/10/2023;ENTREES;6;0;5
464002;03/10/2023;SORTIES;6;0;1
464002;03/10/2023;ENTREES;7;2;22
464002;03/10/2023;SORTIES;7;0;5
464002;03/10/2023;ENTREES;8;13;11
464002;03/10/2023;SORTIES;8;1;2
464002;03/10/2023;ENTREES;9;14;9
464002;03/10/2023;SORTIES;9;2;1
464002;03/10/2023;ENTREES;10;7;5
464002;03/10/2023;SORTIES;10;2;2
464002;03/10/2023;ENTREES;11;10;4
464002;03/10/2023;SORTIES;11;9;7
464002;03/10/2023;ENTREES;12;8;3
464002;03/10/2023;SORTIES;12;6;5
464002;03/10/2023;ENTREES;13;4;4
464002;03/10/2023;SORTIES;13;3;3
464002;03/10/2023;ENTREES;14;7;3
464002;03/10/2023;SORTIES;14;5;5
464002;03/10/2023;ENTREES;15;5;1
464002;03/10/2023;SORTIES;15;12;8
464002;03/10/2023;ENTREES;16;0;2
464002;03/10/2023;SORTIES;16;3;9
464002;03/10/2023;ENTREES;17;1;3
464002;03/10/2023;SORTIES;17;13;9
464002;03/10/2023;ENTREES;18;0;3
464002;03/10/2023;SORTIES;18;11;9
464002;03/10/2023;ENTREES;19;2;2
464002;03/10/2023;SORTIES;19;1;12
464002;03/10/2023;ENTREES;20;0;3
464002;03/10/2023;SORTIES;20;3;4
464002;03/10/2023;ENTREES;21;1;2
464002;03/10/2023;SORTIES;21;1;3
464002;03/10/2023;ENTREES;22;1;1
464002;03/10/2023;SORTIES;22;2;1
464002;03/10/2023;ENTREES;23;0;0
464002;03/10/2023;SORTIES;23;1;0
464002;04/10/2023;ENTREES;0;0;0
464002;04/10/2023;SORTIES;0;0;0
464002;04/10/2023;ENTREES;1;0;0
464002;04/10/2023;SORTIES;1;0;0
