CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/10/2023;ENTREES;2;0;1
464001;03/10/2023;SORTIES;2;0;0
464001;03/10/2023;ENTREES;3;0;1
464001;03/10/2023;SORTIES;3;0;0
464001;03/10/2023;ENTREES;4;1;6
464001;03/10/2023;SORTIES;4;0;0
464001;03/10/2023;ENTREES;5;2;5
464001;03/10/2023;SORTIES;5;0;0
464001;03/10/2023;ENTREES;6;15;17
464001;03/10/2023;SORTIES;6;0;2
464001;03/10/2023;ENTREES;7;21;30
464001;03/10/2023;SORTIES;7;1;2
464001;03/10/2023;ENTREES;8;37;48
464001;03/10/2023;SORTIES;8;0;6
464001;03/10/2023;ENTREES;9;44;19
464001;03/10/2023;SORTIES;9;2;1
464001;03/10/2023;ENTREES;10;56;8
464001;03/10/2023;SORTIES;10;11;6
464001;03/10/2023;ENTREES;11;46;11
464001;03/10/2023;SORTIES;11;11;3
464001;03/10/2023;ENTREES;12;17;10
464001;03/10/2023;SORTIES;12;13;11
464001;03/10/2023;ENTREES;13;13;5
464001;03/10/2023;SORTIES;13;13;11
464001;03/10/2023;ENTREES;14;16;4
464001;03/10/2023;SORTIES;14;18;4
464001;03/10/2023;ENTREES;15;15;3
464001;03/10/2023;SORTIES;15;35;4
464001;03/10/2023;ENTREES;16;14;3
464001;03/10/2023;SORTIES;16;35;21
464001;03/10/2023;ENTREES;17;12;4
464001;03/10/2023;SORTIES;17;54;28
464001;03/10/2023;ENTREES;18;10;5
464001;03/10/2023;SORTIES;18;45;36
464001;03/10/2023;ENTREES;19;4;3
464001;03/10/2023;SORTIES;19;45;32
464001;03/10/2023;ENTREES;20;0;0
464001;03/10/2023;SORTIES;20;23;8
464001;03/10/2023;ENTREES;21;1;0
464001;03/10/2023;SORTIES;21;12;8
464001;03/10/2023;ENTREES;22;0;2
464001;03/10/2023;SORTIES;22;8;0
464001;03/10/2023;ENTREES;23;0;0
464001;03/10/2023;SORTIES;23;5;1
464001;04/10/2023;ENTREES;0;1;0
464001;04/10/2023;SORTIES;0;1;1
464001;04/10/2023;ENTREES;1;0;0
464001;04/10/2023;SORTIES;1;0;0
