CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;03/10/2023;;02/10/2023 17:05;0;;03/10/2023 05:43;AB;464009
464009;03/10/2023;;03/10/2023 07:04;1;;03/10/2023 07:05;HO;464009
464009;03/10/2023;;02/10/2023 17:39;2;;03/10/2023 07:43;AB;464009
464009;03/10/2023;;02/10/2023 18:28;3;;03/10/2023 07:52;AB;464009
464009;03/10/2023;;03/10/2023 07:47;4;;03/10/2023 07:54;HO;464009
464009;03/10/2023;;03/10/2023 07:39;5;;03/10/2023 09:15;HO;464009
464009;03/10/2023;;03/10/2023 08:10;6;;03/10/2023 09:26;HO;464009
464009;03/10/2023;;03/10/2023 08:01;7;;03/10/2023 10:00;AB;464009
464009;03/10/2023;;03/10/2023 08:20;8;;03/10/2023 10:12;HO;464009
464009;03/10/2023;;03/10/2023 08:27;9;;03/10/2023 10:21;HO;464009
464009;03/10/2023;;03/10/2023 08:07;10;;03/10/2023 10:29;HO;464009
464009;03/10/2023;;03/10/2023 08:55;11;;03/10/2023 10:49;HO;464009
464009;03/10/2023;;03/10/2023 08:42;12;;03/10/2023 10:52;HO;464009
464009;03/10/2023;;03/10/2023 08:59;13;;03/10/2023 10:55;HO;464009
464009;03/10/2023;;03/10/2023 08:23;14;;03/10/2023 10:58;HO;464009
464009;03/10/2023;;02/10/2023 15:49;15;;03/10/2023 11:01;AB;464009
464009;03/10/2023;;03/10/2023 08:16;16;;03/10/2023 11:08;HO;464009
464009;03/10/2023;;03/10/2023 09:31;17;;03/10/2023 11:13;HO;464009
464009;03/10/2023;;03/10/2023 07:13;18;;03/10/2023 11:32;AB;464009
464009;03/10/2023;;03/10/2023 09:01;19;;03/10/2023 11:33;HO;464009
464009;03/10/2023;;03/10/2023 09:39;20;;03/10/2023 11:34;HO;464009
464009;03/10/2023;;03/10/2023 10:28;21;;03/10/2023 11:40;HO;464009
464009;03/10/2023;;03/10/2023 09:05;22;;03/10/2023 11:43;HO;464009
464009;03/10/2023;;03/10/2023 09:52;23;;03/10/2023 11:48;HO;464009
464009;03/10/2023;;03/10/2023 10:05;24;;03/10/2023 11:48;HO;464009
464009;03/10/2023;;03/10/2023 09:15;25;;03/10/2023 11:49;HO;464009
464009;03/10/2023;;03/10/2023 09:24;26;;03/10/2023 12:08;HO;464009
464009;03/10/2023;;03/10/2023 09:16;27;;03/10/2023 12:26;HO;464009
464009;03/10/2023;;03/10/2023 10:19;28;;03/10/2023 12:28;HO;464009
464009;03/10/2023;;03/10/2023 09:55;29;;03/10/2023 12:33;HO;464009
464009;03/10/2023;;03/10/2023 08:47;30;;03/10/2023 12:36;HO;464009
464009;03/10/2023;;03/10/2023 10:01;31;;03/10/2023 13:01;HO;464009
464009;03/10/2023;;02/10/2023 16:04;32;;03/10/2023 13:03;AB;464009
464009;03/10/2023;;03/10/2023 11:00;33;;03/10/2023 13:19;HO;464009
464009;03/10/2023;;03/10/2023 10:45;34;;03/10/2023 13:24;HO;464009
464009;03/10/2023;;03/10/2023 07:05;35;;03/10/2023 13:32;HO;464009
464009;03/10/2023;;03/10/2023 08:16;36;;03/10/2023 13:46;HO;464009
464009;03/10/2023;;03/10/2023 08:50;37;;03/10/2023 13:46;HO;464009
464009;03/10/2023;;03/10/2023 08:49;38;;03/10/2023 14:00;AB;464009
464009;03/10/2023;;03/10/2023 10:26;39;;03/10/2023 14:00;HO;464009
464009;03/10/2023;;03/10/2023 09:31;40;;03/10/2023 14:01;HO;464009
464009;03/10/2023;;03/10/2023 09:53;41;;03/10/2023 14:02;HO;464009
464009;03/10/2023;;03/10/2023 06:45;42;;03/10/2023 14:10;HO;464009
464009;03/10/2023;;03/10/2023 10:07;43;;03/10/2023 14:11;AB;464009
464009;03/10/2023;;03/10/2023 11:13;44;;03/10/2023 14:19;HO;464009
464009;03/10/2023;;03/10/2023 11:20;45;;03/10/2023 14:19;HO;464009
464009;03/10/2023;;03/10/2023 12:22;46;;03/10/2023 14:23;AB;464009
464009;03/10/2023;;03/10/2023 10:09;47;;03/10/2023 14:29;HO;464009
464009;03/10/2023;;03/10/2023 10:46;48;;03/10/2023 14:31;HO;464009
464009;03/10/2023;;03/10/2023 12:03;49;;03/10/2023 14:37;HO;464009
464009;03/10/2023;;03/10/2023 10:06;50;;03/10/2023 14:37;HO;464009
464009;03/10/2023;;03/10/2023 11:55;51;;03/10/2023 14:38;HO;464009
464009;03/10/2023;;03/10/2023 11:23;52;;03/10/2023 14:40;HO;464009
464009;03/10/2023;;03/10/2023 05:53;53;;03/10/2023 14:54;HO;464009
464009;03/10/2023;;03/10/2023 10:09;54;;03/10/2023 14:57;HO;464009
464009;03/10/2023;;03/10/2023 13:08;55;;03/10/2023 14:58;HO;464009
464009;03/10/2023;;03/10/2023 10:59;56;;03/10/2023 14:59;HO;464009
464009;03/10/2023;;03/10/2023 13:04;57;;03/10/2023 15:02;HO;464009
464009;03/10/2023;;03/10/2023 09:57;58;;03/10/2023 15:04;HO;464009
464009;03/10/2023;;03/10/2023 09:57;59;;03/10/2023 15:04;HO;464009
464009;03/10/2023;;03/10/2023 10:40;60;;03/10/2023 15:08;HO;464009
464009;03/10/2023;;03/10/2023 10:38;61;;03/10/2023 15:10;HO;464009
464009;03/10/2023;;03/10/2023 08:54;62;;03/10/2023 15:10;HO;464009
464009;03/10/2023;;03/10/2023 06:17;63;;03/10/2023 15:13;AB;464009
464009;03/10/2023;;03/10/2023 08:33;64;;03/10/2023 15:14;HO;464009
464009;03/10/2023;;03/10/2023 09:48;65;;03/10/2023 15:15;HO;464009
464009;03/10/2023;;03/10/2023 15:19;66;;03/10/2023 15:23;HO;464009
464009;03/10/2023;;03/10/2023 10:54;67;;03/10/2023 15:26;HO;464009
464009;03/10/2023;;03/10/2023 11:41;68;;03/10/2023 15:27;HO;464009
464009;03/10/2023;;03/10/2023 15:37;69;;03/10/2023 15:38;HO;464009
464009;03/10/2023;;03/10/2023 11:55;70;;03/10/2023 15:46;HO;464009
464009;03/10/2023;;03/10/2023 13:28;71;;03/10/2023 15:50;HO;464009
464009;03/10/2023;;03/10/2023 06:29;72;;03/10/2023 15:51;AB;464009
464009;03/10/2023;;03/10/2023 07:19;73;;03/10/2023 15:52;AB;464009
464009;03/10/2023;;03/10/2023 09:11;74;;03/10/2023 15:53;HO;464009
464009;03/10/2023;;03/10/2023 09:18;75;;03/10/2023 15:54;HO;464009
464009;03/10/2023;;03/10/2023 08:53;76;;03/10/2023 15:57;HO;464009
464009;03/10/2023;;03/10/2023 13:06;77;;03/10/2023 15:57;HO;464009
464009;03/10/2023;;03/10/2023 10:52;78;;03/10/2023 15:58;HO;464009
464009;03/10/2023;;03/10/2023 14:17;79;;03/10/2023 16:08;HO;464009
464009;03/10/2023;;03/10/2023 13:01;80;;03/10/2023 16:09;HO;464009
464009;03/10/2023;;03/10/2023 14:08;81;;03/10/2023 16:10;HO;464009
464009;03/10/2023;;03/10/2023 08:37;82;;03/10/2023 16:12;AB;464009
464009;03/10/2023;;03/10/2023 13:48;83;;03/10/2023 16:13;HO;464009
464009;03/10/2023;;03/10/2023 13:59;84;;03/10/2023 16:14;HO;464009
464009;03/10/2023;;03/10/2023 10:20;85;;03/10/2023 16:14;HO;464009
464009;03/10/2023;;03/10/2023 08:22;86;;03/10/2023 16:17;HO;464009
464009;03/10/2023;;03/10/2023 13:16;87;;03/10/2023 16:20;HO;464009
464009;03/10/2023;;03/10/2023 07:08;88;;03/10/2023 16:29;AB;464009
464009;03/10/2023;;03/10/2023 13:27;89;;03/10/2023 16:30;AB;464009
464009;03/10/2023;;03/10/2023 12:42;90;;03/10/2023 16:32;HO;464009
464009;03/10/2023;;03/10/2023 14:24;91;;03/10/2023 16:33;HO;464009
464009;03/10/2023;;03/10/2023 07:33;92;;03/10/2023 16:34;AB;464009
464009;03/10/2023;;03/10/2023 07:39;93;;03/10/2023 16:34;AB;464009
464009;03/10/2023;;03/10/2023 06:56;94;;03/10/2023 16:35;AB;464009
464009;03/10/2023;;03/10/2023 07:23;95;;03/10/2023 16:36;AB;464009
464009;03/10/2023;;03/10/2023 08:20;96;;03/10/2023 16:36;AB;464009
464009;03/10/2023;;03/10/2023 07:07;97;;03/10/2023 16:36;AB;464009
464009;03/10/2023;;03/10/2023 06:48;98;;03/10/2023 16:36;AB;464009
464009;03/10/2023;;03/10/2023 05:53;99;;03/10/2023 16:37;AB;464009
464009;03/10/2023;;03/10/2023 11:08;100;;03/10/2023 16:37;HO;464009
464009;03/10/2023;;03/10/2023 11:40;101;;03/10/2023 16:38;HO;464009
464009;03/10/2023;;03/10/2023 08:08;102;;03/10/2023 16:38;HO;464009
464009;03/10/2023;;03/10/2023 08:36;103;;03/10/2023 16:38;HO;464009
464009;03/10/2023;;03/10/2023 07:21;104;;03/10/2023 16:41;HO;464009
464009;03/10/2023;;03/10/2023 07:51;105;;03/10/2023 16:44;HO;464009
464009;03/10/2023;;03/10/2023 13:36;106;;03/10/2023 16:46;HO;464009
464009;03/10/2023;;03/10/2023 06:41;107;;03/10/2023 16:55;AB;464009
464009;03/10/2023;;03/10/2023 14:13;108;;03/10/2023 16:56;HO;464009
464009;03/10/2023;;03/10/2023 08:12;109;;03/10/2023 16:56;AB;464009
464009;03/10/2023;;03/10/2023 11:42;110;;03/10/2023 16:56;HO;464009
464009;03/10/2023;;03/10/2023 12:02;111;;03/10/2023 16:56;AB;464009
464009;03/10/2023;;03/10/2023 06:52;112;;03/10/2023 16:57;AB;464009
464009;03/10/2023;;03/10/2023 12:36;113;;03/10/2023 16:58;HO;464009
464009;03/10/2023;;03/10/2023 06:52;114;;03/10/2023 16:59;AB;464009
464009;03/10/2023;;03/10/2023 15:22;115;;03/10/2023 17:00;AB;464009
464009;03/10/2023;;03/10/2023 13:43;116;;03/10/2023 17:00;HO;464009
464009;03/10/2023;;03/10/2023 06:52;117;;03/10/2023 17:00;AB;464009
464009;03/10/2023;;03/10/2023 08:48;118;;03/10/2023 17:01;AB;464009
464009;03/10/2023;;03/10/2023 07:13;119;;03/10/2023 17:05;AB;464009
464009;03/10/2023;;03/10/2023 15:33;120;;03/10/2023 17:05;HO;464009
464009;03/10/2023;;03/10/2023 08:22;121;;03/10/2023 17:06;AB;464009
464009;03/10/2023;;03/10/2023 13:54;122;;03/10/2023 17:08;HO;464009
464009;03/10/2023;;03/10/2023 10:40;123;;03/10/2023 17:10;HO;464009
464009;03/10/2023;;03/10/2023 10:39;124;;03/10/2023 17:10;HO;464009
464009;03/10/2023;;03/10/2023 07:54;125;;03/10/2023 17:15;AB;464009
464009;03/10/2023;;03/10/2023 07:12;126;;03/10/2023 17:16;AB;464009
464009;03/10/2023;;03/10/2023 07:58;127;;03/10/2023 17:17;AB;464009
464009;03/10/2023;;03/10/2023 10:52;128;;03/10/2023 17:17;AB;464009
464009;03/10/2023;;03/10/2023 07:35;129;;03/10/2023 17:19;AB;464009
464009;03/10/2023;;03/10/2023 15:20;130;;03/10/2023 17:21;AB;464009
464009;03/10/2023;;03/10/2023 08:26;131;;03/10/2023 17:21;AB;464009
464009;03/10/2023;;03/10/2023 11:19;132;;03/10/2023 17:22;HO;464009
464009;03/10/2023;;03/10/2023 16:00;133;;03/10/2023 17:23;HO;464009
464009;03/10/2023;;03/10/2023 07:35;134;;03/10/2023 17:27;AB;464009
464009;03/10/2023;;03/10/2023 06:58;135;;03/10/2023 17:28;AB;464009
464009;03/10/2023;;03/10/2023 07:39;136;;03/10/2023 17:28;AB;464009
464009;03/10/2023;;03/10/2023 07:48;137;;03/10/2023 17:28;HO;464009
464009;03/10/2023;;03/10/2023 13:01;138;;03/10/2023 17:29;HO;464009
464009;03/10/2023;;03/10/2023 08:36;139;;03/10/2023 17:29;AB;464009
464009;03/10/2023;;03/10/2023 08:22;140;;03/10/2023 17:29;AB;464009
464009;03/10/2023;;03/10/2023 08:00;141;;03/10/2023 17:29;HO;464009
464009;03/10/2023;;03/10/2023 08:26;142;;03/10/2023 17:32;AB;464009
464009;03/10/2023;;03/10/2023 13:44;143;;03/10/2023 17:33;HO;464009
464009;03/10/2023;;03/10/2023 11:10;144;;03/10/2023 17:34;HO;464009
464009;03/10/2023;;03/10/2023 08:01;145;;03/10/2023 17:35;AB;464009
464009;03/10/2023;;03/10/2023 06:31;146;;03/10/2023 17:35;AB;464009
464009;03/10/2023;;03/10/2023 08:17;147;;03/10/2023 17:36;HO;464009
464009;03/10/2023;;03/10/2023 07:25;148;;03/10/2023 17:42;AB;464009
464009;03/10/2023;;03/10/2023 08:29;149;;03/10/2023 17:42;AB;464009
464009;03/10/2023;;03/10/2023 13:03;150;;03/10/2023 17:43;AB;464009
464009;03/10/2023;;03/10/2023 07:23;151;;03/10/2023 17:43;AB;464009
464009;03/10/2023;;03/10/2023 08:11;152;;03/10/2023 17:43;AB;464009
464009;03/10/2023;;03/10/2023 06:29;153;;03/10/2023 17:45;AB;464009
464009;03/10/2023;;03/10/2023 07:49;154;;03/10/2023 17:45;AB;464009
464009;03/10/2023;;03/10/2023 14:01;155;;03/10/2023 17:45;HO;464009
464009;03/10/2023;;03/10/2023 06:47;156;;03/10/2023 17:45;AB;464009
464009;03/10/2023;;03/10/2023 08:25;157;;03/10/2023 17:45;AB;464009
464009;03/10/2023;;03/10/2023 07:38;158;;03/10/2023 17:46;HO;464009
464009;03/10/2023;;03/10/2023 15:13;159;;03/10/2023 17:47;HO;464009
464009;03/10/2023;;03/10/2023 08:05;160;;03/10/2023 17:47;AB;464009
464009;03/10/2023;;03/10/2023 14:29;161;;03/10/2023 17:47;HO;464009
464009;03/10/2023;;03/10/2023 16:18;162;;03/10/2023 17:47;HO;464009
464009;03/10/2023;;03/10/2023 08:16;163;;03/10/2023 17:48;AB;464009
464009;03/10/2023;;03/10/2023 11:29;164;;03/10/2023 17:48;HO;464009
464009;03/10/2023;;03/10/2023 08:02;165;;03/10/2023 17:48;HO;464009
464009;03/10/2023;;03/10/2023 15:54;166;;03/10/2023 17:48;HO;464009
464009;03/10/2023;;03/10/2023 11:01;167;;03/10/2023 17:49;HO;464009
464009;03/10/2023;;03/10/2023 07:40;168;;03/10/2023 17:49;HO;464009
464009;03/10/2023;;03/10/2023 12:43;169;;03/10/2023 17:55;AB;464009
464009;03/10/2023;;03/10/2023 07:59;170;;03/10/2023 17:58;AB;464009
464009;03/10/2023;;03/10/2023 07:40;171;;03/10/2023 17:58;AB;464009
464009;03/10/2023;;03/10/2023 07:35;172;;03/10/2023 17:58;AB;464009
464009;03/10/2023;;03/10/2023 08:29;173;;03/10/2023 17:58;AB;464009
464009;03/10/2023;;03/10/2023 08:21;174;;03/10/2023 17:58;AB;464009
464009;03/10/2023;;03/10/2023 07:40;175;;03/10/2023 17:59;AB;464009
464009;03/10/2023;;03/10/2023 07:30;176;;03/10/2023 17:59;AB;464009
464009;03/10/2023;;03/10/2023 09:24;177;;03/10/2023 17:59;AB;464009
464009;03/10/2023;;03/10/2023 07:45;178;;03/10/2023 17:59;AB;464009
464009;03/10/2023;;03/10/2023 08:20;179;;03/10/2023 17:59;AB;464009
464009;03/10/2023;;03/10/2023 07:38;180;;03/10/2023 17:59;AB;464009
464009;03/10/2023;;03/10/2023 08:20;181;;03/10/2023 17:59;AB;464009
464009;03/10/2023;;03/10/2023 14:12;182;;03/10/2023 17:59;HO;464009
464009;03/10/2023;;03/10/2023 07:27;183;;03/10/2023 18:00;HO;464009
464009;03/10/2023;;03/10/2023 15:10;184;;03/10/2023 18:00;HO;464009
464009;03/10/2023;;03/10/2023 14:42;185;;03/10/2023 18:00;HO;464009
464009;03/10/2023;;03/10/2023 08:05;186;;03/10/2023 18:01;AB;464009
464009;03/10/2023;;03/10/2023 15:06;187;;03/10/2023 18:01;HO;464009
464009;03/10/2023;;03/10/2023 07:33;188;;03/10/2023 18:01;AB;464009
464009;03/10/2023;;03/10/2023 07:21;189;;03/10/2023 18:03;AB;464009
464009;03/10/2023;;03/10/2023 08:10;190;;03/10/2023 18:04;AB;464009
464009;03/10/2023;;03/10/2023 07:31;191;;03/10/2023 18:07;AB;464009
464009;03/10/2023;;03/10/2023 08:02;192;;03/10/2023 18:07;AB;464009
464009;03/10/2023;;03/10/2023 08:36;193;;03/10/2023 18:08;AB;464009
464009;03/10/2023;;03/10/2023 13:42;194;;03/10/2023 18:10;HO;464009
464009;03/10/2023;;03/10/2023 07:31;195;;03/10/2023 18:11;AB;464009
464009;03/10/2023;;03/10/2023 08:08;196;;03/10/2023 18:12;AB;464009
464009;03/10/2023;;03/10/2023 06:33;197;;03/10/2023 18:14;AB;464009
464009;03/10/2023;;03/10/2023 08:37;198;;03/10/2023 18:16;AB;464009
464009;03/10/2023;;03/10/2023 09:06;199;;03/10/2023 18:16;AB;464009
464009;03/10/2023;;03/10/2023 08:27;200;;03/10/2023 18:16;HO;464009
464009;03/10/2023;;03/10/2023 08:07;201;;03/10/2023 18:16;AB;464009
464009;03/10/2023;;03/10/2023 11:24;202;;03/10/2023 18:17;HO;464009
464009;03/10/2023;;03/10/2023 13:21;203;;03/10/2023 18:17;AB;464009
464009;03/10/2023;;03/10/2023 11:52;204;;03/10/2023 18:21;HO;464009
464009;03/10/2023;;03/10/2023 09:29;205;;03/10/2023 18:27;AB;464009
464009;03/10/2023;;03/10/2023 13:20;206;;03/10/2023 18:27;AB;464009
464009;03/10/2023;;03/10/2023 08:26;207;;03/10/2023 18:28;AB;464009
464009;03/10/2023;;03/10/2023 07:41;208;;03/10/2023 18:29;AB;464009
464009;03/10/2023;;03/10/2023 15:02;209;;03/10/2023 18:29;HO;464009
464009;03/10/2023;;03/10/2023 08:22;210;;03/10/2023 18:30;HO;464009
464009;03/10/2023;;03/10/2023 09:38;211;;03/10/2023 18:30;HO;464009
464009;03/10/2023;;03/10/2023 08:20;212;;03/10/2023 18:32;AB;464009
464009;03/10/2023;;03/10/2023 07:31;213;;03/10/2023 18:33;AB;464009
464009;03/10/2023;;03/10/2023 08:34;214;;03/10/2023 18:34;AB;464009
464009;03/10/2023;;03/10/2023 07:31;215;;03/10/2023 18:34;AB;464009
464009;03/10/2023;;03/10/2023 08:24;216;;03/10/2023 18:37;AB;464009
464009;03/10/2023;;03/10/2023 15:56;217;;03/10/2023 18:38;HO;464009
464009;03/10/2023;;03/10/2023 07:10;218;;03/10/2023 18:38;AB;464009
464009;03/10/2023;;03/10/2023 08:10;219;;03/10/2023 18:39;AB;464009
464009;03/10/2023;;03/10/2023 14:39;220;;03/10/2023 18:40;HO;464009
464009;03/10/2023;;03/10/2023 08:30;221;;03/10/2023 18:43;AB;464009
464009;03/10/2023;;03/10/2023 08:12;222;;03/10/2023 18:44;AB;464009
464009;03/10/2023;;03/10/2023 07:51;223;;03/10/2023 18:44;AB;464009
464009;03/10/2023;;03/10/2023 07:06;224;;03/10/2023 18:46;AB;464009
464009;03/10/2023;;03/10/2023 15:12;225;;03/10/2023 18:49;AB;464009
464009;03/10/2023;;03/10/2023 07:44;226;;03/10/2023 18:54;AB;464009
464009;03/10/2023;;03/10/2023 11:04;227;;03/10/2023 18:55;AB;464009
464009;03/10/2023;;03/10/2023 17:02;228;;03/10/2023 18:55;HO;464009
464009;03/10/2023;;03/10/2023 11:32;229;;03/10/2023 18:56;HO;464009
464009;03/10/2023;;03/10/2023 08:18;230;;03/10/2023 18:56;AB;464009
464009;03/10/2023;;03/10/2023 15:33;231;;03/10/2023 18:59;HO;464009
464009;03/10/2023;;03/10/2023 08:21;232;;03/10/2023 18:59;AB;464009
464009;03/10/2023;;03/10/2023 15:57;233;;03/10/2023 19:00;HO;464009
464009;03/10/2023;;03/10/2023 08:27;234;;03/10/2023 19:02;AB;464009
464009;03/10/2023;;03/10/2023 08:19;235;;03/10/2023 19:05;AB;464009
464009;03/10/2023;;03/10/2023 08:13;236;;03/10/2023 19:05;AB;464009
464009;03/10/2023;;03/10/2023 09:14;237;;03/10/2023 19:08;AB;464009
464009;03/10/2023;;03/10/2023 09:44;238;;03/10/2023 19:09;AB;464009
464009;03/10/2023;;03/10/2023 08:25;239;;03/10/2023 19:13;AB;464009
464009;03/10/2023;;03/10/2023 07:52;240;;03/10/2023 19:13;AB;464009
464009;03/10/2023;;03/10/2023 11:42;241;;03/10/2023 19:15;HO;464009
464009;03/10/2023;;03/10/2023 08:36;242;;03/10/2023 19:18;AB;464009
464009;03/10/2023;;03/10/2023 08:37;243;;03/10/2023 19:22;AB;464009
464009;03/10/2023;;03/10/2023 10:30;244;;03/10/2023 19:43;AB;464009
464009;03/10/2023;;03/10/2023 09:09;245;;03/10/2023 19:44;HO;464009
464009;03/10/2023;;03/10/2023 10:17;246;;03/10/2023 19:44;HO;464009
464009;03/10/2023;;03/10/2023 16:25;247;;03/10/2023 19:44;HO;464009
464009;03/10/2023;;03/10/2023 10:28;248;;03/10/2023 19:47;HO;464009
464009;03/10/2023;;03/10/2023 09:19;249;;03/10/2023 19:47;AB;464009
464009;03/10/2023;;03/10/2023 10:07;250;;03/10/2023 19:48;AB;464009
464009;03/10/2023;;03/10/2023 09:29;251;;03/10/2023 19:51;HO;464009
464009;03/10/2023;;03/10/2023 06:47;252;;03/10/2023 19:58;AB;464009
464009;03/10/2023;;03/10/2023 09:22;253;;03/10/2023 19:59;AB;464009
464009;03/10/2023;;03/10/2023 12:01;254;;03/10/2023 20:00;AB;464009
464009;03/10/2023;;03/10/2023 16:32;255;;03/10/2023 20:15;HO;464009
464009;03/10/2023;;03/10/2023 06:49;256;;03/10/2023 20:30;AB;464009
464009;03/10/2023;;03/10/2023 10:40;257;;03/10/2023 20:36;AB;464009
464009;03/10/2023;;03/10/2023 07:26;258;;03/10/2023 20:39;HO;464009
464009;03/10/2023;;03/10/2023 09:44;259;;03/10/2023 20:48;AB;464009
464009;03/10/2023;;03/10/2023 12:12;260;;03/10/2023 20:50;AB;464009
464009;03/10/2023;;03/10/2023 17:34;261;;03/10/2023 21:01;HO;464009
464009;03/10/2023;;03/10/2023 17:36;262;;03/10/2023 21:02;AB;464009
464009;03/10/2023;;03/10/2023 16:48;263;;03/10/2023 21:02;HO;464009
464009;03/10/2023;;03/10/2023 17:45;264;;03/10/2023 21:02;HO;464009
464009;03/10/2023;;03/10/2023 18:03;265;;03/10/2023 21:02;HO;464009
464009;03/10/2023;;03/10/2023 17:49;266;;03/10/2023 21:03;HO;464009
464009;03/10/2023;;03/10/2023 17:28;267;;03/10/2023 21:03;HO;464009
464009;03/10/2023;;03/10/2023 17:01;268;;03/10/2023 21:15;HO;464009
464009;03/10/2023;;03/10/2023 16:02;269;;03/10/2023 21:26;HO;464009
464009;03/10/2023;;03/10/2023 18:02;270;;03/10/2023 21:28;HO;464009
464009;03/10/2023;;03/10/2023 07:39;271;;03/10/2023 21:55;AB;464009
464009;03/10/2023;;03/10/2023 12:35;272;;03/10/2023 22:09;HO;464009
464009;03/10/2023;;03/10/2023 10:12;273;;03/10/2023 22:10;HO;464009
464009;03/10/2023;;03/10/2023 18:17;274;;03/10/2023 22:24;AB;464009
464009;03/10/2023;;03/10/2023 19:48;275;;03/10/2023 22:24;AB;464009
464009;03/10/2023;;03/10/2023 11:51;276;;03/10/2023 22:45;AB;464009
464009;03/10/2023;;03/10/2023 18:41;277;;03/10/2023 22:54;HO;464009
464009;03/10/2023;;03/10/2023 14:04;278;;03/10/2023 22:58;HO;464009
464009;04/10/2023;;03/10/2023 19:47;279;;04/10/2023 00:00;HO;464009
