CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/10/2023;324;2;0;0
464011;03/10/2023;324;3;0;0
464011;03/10/2023;324;4;0;0
464011;03/10/2023;324;5;0;0
464011;03/10/2023;324;6;2;6
464011;03/10/2023;324;7;4;22
464011;03/10/2023;324;8;11;48
464011;03/10/2023;324;9;16;55
464011;03/10/2023;324;10;20;53
464011;03/10/2023;324;11;23;57
464011;03/10/2023;324;12;28;57
464011;03/10/2023;324;13;31;60
464011;03/10/2023;324;14;32;56
464011;03/10/2023;324;15;27;53
464011;03/10/2023;324;16;21;42
464011;03/10/2023;324;17;7;29
464011;03/10/2023;324;18;2;15
464011;03/10/2023;324;19;1;8
464011;03/10/2023;324;20;0;0
464011;03/10/2023;324;21;0;0
464011;03/10/2023;324;22;0;0
464011;03/10/2023;324;23;0;0
464011;04/10/2023;324;0;0;0
464011;04/10/2023;324;1;0;0
