CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/10/2023;220;2;0;0
464008;03/10/2023;220;3;0;2
464008;03/10/2023;220;4;0;3
464008;03/10/2023;220;5;0;5
464008;03/10/2023;220;6;0;5
464008;03/10/2023;220;7;0;7
464008;03/10/2023;220;8;0;10
464008;03/10/2023;220;9;15;11
464008;03/10/2023;220;10;42;11
464008;03/10/2023;220;11;70;12
464008;03/10/2023;220;12;87;9
464008;03/10/2023;220;13;91;9
464008;03/10/2023;220;14;88;9
464008;03/10/2023;220;15;73;9
464008;03/10/2023;220;16;52;10
464008;03/10/2023;220;17;35;6
464008;03/10/2023;220;18;15;5
464008;03/10/2023;220;19;1;3
464008;03/10/2023;220;20;0;4
464008;03/10/2023;220;21;0;2
464008;03/10/2023;220;22;0;2
464008;03/10/2023;220;23;0;2
464008;04/10/2023;220;0;0;0
464008;04/10/2023;220;1;0;0
