CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/10/2023;92;2;0;0
464004;03/10/2023;92;3;0;0
464004;03/10/2023;92;4;0;0
464004;03/10/2023;92;5;0;0
464004;03/10/2023;92;6;0;2
464004;03/10/2023;92;7;1;8
464004;03/10/2023;92;8;12;21
464004;03/10/2023;92;9;27;27
464004;03/10/2023;92;10;43;29
464004;03/10/2023;92;11;54;29
464004;03/10/2023;92;12;53;25
464004;03/10/2023;92;13;51;24
464004;03/10/2023;92;14;50;24
464004;03/10/2023;92;15;48;22
464004;03/10/2023;92;16;37;19
464004;03/10/2023;92;17;18;10
464004;03/10/2023;92;18;6;5
464004;03/10/2023;92;19;2;2
464004;03/10/2023;92;20;0;2
464004;03/10/2023;92;21;0;1
464004;03/10/2023;92;22;0;0
464004;03/10/2023;92;23;0;0
464004;04/10/2023;92;0;0;0
464004;04/10/2023;92;1;0;0
