CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/10/2023;92;2;0;0
464002;03/10/2023;92;3;0;0
464002;03/10/2023;92;4;0;0
464002;03/10/2023;92;5;0;3
464002;03/10/2023;92;6;0;7
464002;03/10/2023;92;7;2;24
464002;03/10/2023;92;8;14;33
464002;03/10/2023;92;9;26;41
464002;03/10/2023;92;10;31;44
464002;03/10/2023;92;11;32;41
464002;03/10/2023;92;12;34;39
464002;03/10/2023;92;13;35;40
464002;03/10/2023;92;14;37;38
464002;03/10/2023;92;15;30;31
464002;03/10/2023;92;16;27;24
464002;03/10/2023;92;17;15;18
464002;03/10/2023;92;18;4;12
464002;03/10/2023;92;19;5;2
464002;03/10/2023;92;20;2;1
464002;03/10/2023;92;21;2;0
464002;03/10/2023;92;22;1;0
464002;03/10/2023;92;23;0;0
464002;04/10/2023;92;0;0;0
464002;04/10/2023;92;1;0;0
