CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/10/2023;ENTREES;2;0;0
464010;03/10/2023;SORTIES;2;0;0
464010;03/10/2023;ENTREES;3;0;0
464010;03/10/2023;SORTIES;3;0;0
464010;03/10/2023;ENTREES;4;0;0
464010;03/10/2023;SORTIES;4;0;0
464010;03/10/2023;ENTREES;5;0;0
464010;03/10/2023;SORTIES;5;0;0
464010;03/10/2023;ENTREES;6;3;2
464010;03/10/2023;SORTIES;6;3;0
464010;03/10/2023;ENTREES;7;14;18
464010;03/10/2023;SORTIES;7;5;1
464010;03/10/2023;ENTREES;8;9;15
464010;03/10/2023;SORTIES;8;0;0
464010;03/10/2023;ENTREES;9;41;6
464010;03/10/2023;SORTIES;9;3;0
464010;03/10/2023;ENTREES;10;39;8
464010;03/10/2023;SORTIES;10;8;2
464010;03/10/2023;ENTREES;11;38;3
464010;03/10/2023;SORTIES;11;9;2
464010;03/10/2023;ENTREES;12;31;2
464010;03/10/2023;SORTIES;12;14;1
464010;03/10/2023;ENTREES;13;29;5
464010;03/10/2023;SORTIES;13;13;3
464010;03/10/2023;ENTREES;14;17;1
464010;03/10/2023;SORTIES;14;23;2
464010;03/10/2023;ENTREES;15;15;4
464010;03/10/2023;SORTIES;15;40;6
464010;03/10/2023;ENTREES;16;9;1
464010;03/10/2023;SORTIES;16;46;7
464010;03/10/2023;ENTREES;17;11;3
464010;03/10/2023;SORTIES;17;48;16
464010;03/10/2023;ENTREES;18;8;1
464010;03/10/2023;SORTIES;18;28;10
464010;03/10/2023;ENTREES;19;8;2
464010;03/10/2023;SORTIES;19;21;12
464010;03/10/2023;ENTREES;20;1;0
464010;03/10/2023;SORTIES;20;8;6
464010;03/10/2023;ENTREES;21;0;1
464010;03/10/2023;SORTIES;21;3;1
464010;03/10/2023;ENTREES;22;0;1
464010;03/10/2023;SORTIES;22;1;2
464010;03/10/2023;ENTREES;23;0;0
464010;03/10/2023;SORTIES;23;1;1
464010;04/10/2023;ENTREES;0;0;0
464010;04/10/2023;SORTIES;0;1;0
464010;04/10/2023;ENTREES;1;0;0
464010;04/10/2023;SORTIES;1;0;0
