CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;25/06/2022;;24/06/2022 21:35;0;;25/06/2022 08:00;AB;464003
464003;25/06/2022;;19/06/2022 20:05;1;;25/06/2022 09:03;AB;464003
464003;25/06/2022;;23/06/2022 19:41;2;;25/06/2022 09:40;AB;464003
464003;25/06/2022;;19/06/2022 17:42;3;;25/06/2022 10:11;AB;464003
464003;25/06/2022;;24/06/2022 08:35;4;;25/06/2022 10:58;HO;464003
464003;25/06/2022;;10/06/2022 17:52;5;;25/06/2022 11:20;AB;464003
464003;25/06/2022;;19/06/2022 16:38;6;;25/06/2022 11:23;AB;464003
464003;25/06/2022;;19/06/2022 18:06;7;;25/06/2022 12:16;AB;464003
464003;25/06/2022;;25/06/2022 04:54;8;;25/06/2022 12:33;AB;464003
464003;25/06/2022;;25/06/2022 06:56;9;;25/06/2022 12:55;HO;464003
464003;25/06/2022;;25/06/2022 11:28;10;;25/06/2022 15:01;HO;464003
464003;25/06/2022;;25/06/2022 12:12;11;;25/06/2022 15:11;HO;464003
464003;25/06/2022;;25/06/2022 11:06;12;;25/06/2022 15:18;HO;464003
464003;25/06/2022;;25/06/2022 09:56;13;;25/06/2022 15:19;AB;464003
464003;25/06/2022;;25/06/2022 11:14;14;;25/06/2022 15:21;HO;464003
464003;25/06/2022;;25/06/2022 11:42;15;;25/06/2022 15:26;HO;464003
464003;25/06/2022;;25/06/2022 11:08;16;;25/06/2022 15:39;HO;464003
464003;25/06/2022;;25/06/2022 10:31;17;;25/06/2022 16:00;HO;464003
464003;25/06/2022;;25/06/2022 14:02;18;;25/06/2022 16:07;HO;464003
464003;25/06/2022;;25/06/2022 14:15;19;;25/06/2022 16:13;HO;464003
464003;25/06/2022;;25/06/2022 13:43;20;;25/06/2022 16:32;HO;464003
464003;25/06/2022;;25/06/2022 11:55;21;;25/06/2022 16:43;HO;464003
464003;25/06/2022;;25/06/2022 12:04;22;;25/06/2022 16:45;HO;464003
464003;25/06/2022;;24/06/2022 19:10;23;;25/06/2022 16:56;AB;464003
464003;25/06/2022;;25/06/2022 09:08;24;;25/06/2022 16:58;HO;464003
464003;25/06/2022;;25/06/2022 10:33;25;;25/06/2022 16:59;HO;464003
464003;25/06/2022;;25/06/2022 10:33;26;;25/06/2022 17:00;HO;464003
464003;25/06/2022;;25/06/2022 10:33;27;;25/06/2022 17:00;HO;464003
464003;25/06/2022;;25/06/2022 10:34;28;;25/06/2022 17:00;HO;464003
464003;25/06/2022;;25/06/2022 15:19;29;;25/06/2022 17:02;AB;464003
464003;25/06/2022;;20/06/2022 20:52;30;;25/06/2022 17:24;AB;464003
464003;25/06/2022;;25/06/2022 12:04;31;;25/06/2022 17:25;HO;464003
464003;25/06/2022;;25/06/2022 13:41;32;;25/06/2022 17:26;HO;464003
464003;25/06/2022;;19/06/2022 15:53;33;;25/06/2022 17:26;AB;464003
464003;25/06/2022;;25/06/2022 14:55;34;;25/06/2022 17:34;HO;464003
464003;25/06/2022;;25/06/2022 09:38;35;;25/06/2022 17:36;HO;464003
464003;25/06/2022;;25/06/2022 12:47;36;;25/06/2022 17:37;HO;464003
464003;25/06/2022;;25/06/2022 15:45;37;;25/06/2022 17:41;HO;464003
464003;25/06/2022;;25/06/2022 14:44;38;;25/06/2022 17:44;AB;464003
464003;25/06/2022;;25/06/2022 15:10;39;;25/06/2022 17:51;HO;464003
464003;25/06/2022;;25/06/2022 10:44;40;;25/06/2022 17:57;HO;464003
464003;25/06/2022;;25/06/2022 15:52;41;;25/06/2022 18:05;HO;464003
464003;25/06/2022;;25/06/2022 18:00;42;;25/06/2022 18:05;HO;464003
464003;25/06/2022;;25/06/2022 11:53;43;;25/06/2022 18:07;HO;464003
464003;25/06/2022;;25/06/2022 10:09;44;;25/06/2022 18:17;HO;464003
464003;25/06/2022;;25/06/2022 15:52;45;;25/06/2022 18:20;HO;464003
464003;25/06/2022;;25/06/2022 08:35;46;;25/06/2022 18:25;HO;464003
464003;25/06/2022;;25/06/2022 09:43;47;;25/06/2022 18:32;HO;464003
464003;25/06/2022;;25/06/2022 15:22;48;;25/06/2022 18:43;HO;464003
464003;25/06/2022;;25/06/2022 16:32;49;;25/06/2022 18:45;HO;464003
464003;25/06/2022;;25/06/2022 09:05;50;;25/06/2022 18:45;AB;464003
464003;25/06/2022;;25/06/2022 14:07;51;;25/06/2022 18:46;HO;464003
464003;25/06/2022;;25/06/2022 08:57;52;;25/06/2022 18:47;HO;464003
464003;25/06/2022;;25/06/2022 15:57;53;;25/06/2022 18:47;HO;464003
464003;25/06/2022;;31/05/2022 23:26;54;;25/06/2022 18:53;AB;464003
464003;25/06/2022;;25/06/2022 17:26;55;;25/06/2022 19:12;HO;464003
464003;25/06/2022;;25/06/2022 09:49;56;;25/06/2022 19:15;HO;464003
464003;25/06/2022;;25/06/2022 07:40;57;;25/06/2022 19:23;HO;464003
464003;25/06/2022;;25/06/2022 08:01;58;;25/06/2022 19:24;HO;464003
464003;25/06/2022;;25/06/2022 08:43;59;;25/06/2022 19:27;AB;464003
464003;25/06/2022;;25/06/2022 14:15;60;;25/06/2022 19:30;HO;464003
464003;25/06/2022;;25/06/2022 17:49;61;;25/06/2022 19:36;HO;464003
464003;25/06/2022;;25/06/2022 08:21;62;;25/06/2022 19:37;AB;464003
464003;25/06/2022;;25/06/2022 17:36;63;;25/06/2022 19:38;AB;464003
464003;25/06/2022;;25/06/2022 17:31;64;;25/06/2022 19:41;HO;464003
464003;25/06/2022;;24/06/2022 11:52;65;;25/06/2022 19:42;AB;464003
464003;25/06/2022;;25/06/2022 10:31;66;;25/06/2022 19:54;AB;464003
464003;25/06/2022;;25/06/2022 17:35;67;;25/06/2022 20:13;HO;464003
464003;25/06/2022;;25/06/2022 17:42;68;;25/06/2022 20:14;AB;464003
464003;25/06/2022;;25/06/2022 14:35;69;;25/06/2022 20:22;HO;464003
464003;25/06/2022;;25/06/2022 16:34;70;;25/06/2022 20:23;HO;464003
464003;25/06/2022;;25/06/2022 17:44;71;;25/06/2022 20:24;HO;464003
464003;25/06/2022;;25/06/2022 17:44;72;;25/06/2022 20:25;HO;464003
464003;25/06/2022;;25/06/2022 11:11;73;;25/06/2022 20:26;AB;464003
464003;25/06/2022;;25/06/2022 17:53;74;;25/06/2022 20:43;HO;464003
464003;25/06/2022;;25/06/2022 15:53;75;;25/06/2022 20:44;HO;464003
464003;25/06/2022;;25/06/2022 17:50;76;;25/06/2022 20:44;AB;464003
464003;25/06/2022;;25/06/2022 08:22;77;;25/06/2022 21:02;AB;464003
464003;25/06/2022;;25/06/2022 11:02;78;;25/06/2022 21:14;HO;464003
464003;25/06/2022;;25/06/2022 16:43;79;;25/06/2022 21:31;HO;464003
464003;25/06/2022;;25/06/2022 16:43;80;;25/06/2022 21:32;HO;464003
464003;25/06/2022;;25/06/2022 14:00;81;;25/06/2022 21:34;HO;464003
464003;25/06/2022;;25/06/2022 20:31;82;;25/06/2022 21:44;AB;464003
464003;25/06/2022;;25/06/2022 20:13;83;;25/06/2022 21:56;AB;464003
464003;25/06/2022;;25/06/2022 20:28;84;;25/06/2022 21:58;HO;464003
464003;25/06/2022;;25/06/2022 18:35;85;;25/06/2022 21:59;HO;464003
464003;25/06/2022;;25/06/2022 18:28;86;;25/06/2022 22:01;HO;464003
464003;25/06/2022;;25/06/2022 19:50;87;;25/06/2022 22:01;HO;464003
464003;25/06/2022;;25/06/2022 10:16;88;;25/06/2022 22:12;HO;464003
464003;25/06/2022;;25/06/2022 16:47;89;;25/06/2022 22:12;HO;464003
464003;25/06/2022;;25/06/2022 17:58;90;;25/06/2022 22:15;HO;464003
464003;25/06/2022;;25/06/2022 11:52;91;;25/06/2022 22:16;AB;464003
464003;25/06/2022;;25/06/2022 18:37;92;;25/06/2022 22:19;HO;464003
464003;25/06/2022;;25/06/2022 21:12;93;;25/06/2022 22:21;HO;464003
464003;25/06/2022;;25/06/2022 21:20;94;;25/06/2022 22:23;AB;464003
464003;25/06/2022;;24/06/2022 13:07;95;;25/06/2022 22:24;AB;464003
464003;25/06/2022;;25/06/2022 20:55;96;;25/06/2022 22:36;HO;464003
464003;25/06/2022;;25/06/2022 22:26;97;;25/06/2022 22:38;AB;464003
464003;25/06/2022;;25/06/2022 17:25;98;;25/06/2022 22:39;HO;464003
464003;25/06/2022;;25/06/2022 20:35;99;;25/06/2022 22:45;HO;464003
464003;25/06/2022;;25/06/2022 20:36;100;;25/06/2022 22:52;HO;464003
464003;25/06/2022;;25/06/2022 20:09;101;;25/06/2022 22:54;HO;464003
464003;25/06/2022;;25/06/2022 21:31;102;;25/06/2022 22:54;HO;464003
464003;25/06/2022;;25/06/2022 22:25;103;;25/06/2022 23:16;HO;464003
464003;25/06/2022;;25/06/2022 21:54;104;;25/06/2022 23:17;HO;464003
464003;25/06/2022;;25/06/2022 21:02;105;;25/06/2022 23:22;HO;464003
464003;25/06/2022;;25/06/2022 21:54;106;;25/06/2022 23:25;AB;464003
464003;25/06/2022;;25/06/2022 19:25;107;;25/06/2022 23:25;HO;464003
464003;25/06/2022;;25/06/2022 22:15;108;;25/06/2022 23:25;HO;464003
464003;25/06/2022;;25/06/2022 21:49;109;;25/06/2022 23:26;HO;464003
464003;25/06/2022;;25/06/2022 21:20;110;;25/06/2022 23:27;HO;464003
464003;25/06/2022;;25/06/2022 17:53;111;;25/06/2022 23:27;AB;464003
464003;25/06/2022;;25/06/2022 21:59;112;;25/06/2022 23:28;AB;464003
464003;25/06/2022;;25/06/2022 19:27;113;;25/06/2022 23:29;HO;464003
464003;25/06/2022;;25/06/2022 20:29;114;;25/06/2022 23:30;HO;464003
464003;25/06/2022;;25/06/2022 22:13;115;;25/06/2022 23:30;HO;464003
464003;25/06/2022;;25/06/2022 21:13;116;;25/06/2022 23:31;HO;464003
464003;25/06/2022;;25/06/2022 20:54;117;;25/06/2022 23:31;HO;464003
464003;25/06/2022;;25/06/2022 21:42;118;;25/06/2022 23:32;HO;464003
464003;25/06/2022;;25/06/2022 21:13;119;;25/06/2022 23:34;HO;464003
464003;25/06/2022;;25/06/2022 22:27;120;;25/06/2022 23:34;AB;464003
464003;25/06/2022;;25/06/2022 20:34;121;;25/06/2022 23:36;HO;464003
464003;25/06/2022;;25/06/2022 21:46;122;;25/06/2022 23:36;HO;464003
464003;25/06/2022;;25/06/2022 20:45;123;;25/06/2022 23:37;HO;464003
464003;25/06/2022;;25/06/2022 22:16;124;;25/06/2022 23:39;HO;464003
464003;25/06/2022;;25/06/2022 21:24;125;;25/06/2022 23:39;AB;464003
464003;25/06/2022;;25/06/2022 21:07;126;;25/06/2022 23:39;HO;464003
464003;25/06/2022;;25/06/2022 20:27;127;;25/06/2022 23:40;HO;464003
464003;25/06/2022;;25/06/2022 21:27;128;;25/06/2022 23:43;HO;464003
464003;25/06/2022;;25/06/2022 19:56;129;;25/06/2022 23:45;AB;464003
464003;25/06/2022;;25/06/2022 21:44;130;;25/06/2022 23:46;HO;464003
464003;25/06/2022;;25/06/2022 17:05;131;;25/06/2022 23:47;HO;464003
464003;25/06/2022;;25/06/2022 16:45;132;;25/06/2022 23:48;HO;464003
464003;25/06/2022;;25/06/2022 17:02;133;;25/06/2022 23:48;HO;464003
464003;25/06/2022;;25/06/2022 16:25;134;;25/06/2022 23:48;HO;464003
464003;25/06/2022;;25/06/2022 18:15;135;;25/06/2022 23:48;HO;464003
464003;25/06/2022;;25/06/2022 21:24;136;;25/06/2022 23:49;HO;464003
464003;25/06/2022;;25/06/2022 21:29;137;;25/06/2022 23:52;HO;464003
464003;25/06/2022;;25/06/2022 20:27;138;;25/06/2022 23:52;HO;464003
464003;25/06/2022;;25/06/2022 22:44;139;;25/06/2022 23:53;HO;464003
464003;25/06/2022;;25/06/2022 21:53;140;;25/06/2022 23:55;AB;464003
464003;25/06/2022;;25/06/2022 19:52;141;;25/06/2022 23:55;HO;464003
464003;25/06/2022;;25/06/2022 19:10;142;;25/06/2022 23:56;HO;464003
464003;25/06/2022;;25/06/2022 20:53;143;;25/06/2022 23:56;HO;464003
464003;25/06/2022;;25/06/2022 20:27;144;;25/06/2022 23:56;HO;464003
464003;25/06/2022;;25/06/2022 19:12;145;;25/06/2022 23:57;AB;464003
464003;25/06/2022;;25/06/2022 20:55;146;;25/06/2022 23:57;HO;464003
464003;26/06/2022;;25/06/2022 21:46;147;;26/06/2022 00:01;HO;464003
464003;26/06/2022;;25/06/2022 23:01;148;;26/06/2022 00:01;HO;464003
464003;26/06/2022;;25/06/2022 21:40;149;;26/06/2022 00:02;HO;464003
464003;26/06/2022;;25/06/2022 21:00;150;;26/06/2022 00:03;HO;464003
464003;26/06/2022;;25/06/2022 22:58;151;;26/06/2022 00:03;AB;464003
464003;26/06/2022;;25/06/2022 22:15;152;;26/06/2022 00:04;HO;464003
464003;26/06/2022;;25/06/2022 22:16;153;;26/06/2022 00:05;HO;464003
464003;26/06/2022;;25/06/2022 20:40;154;;26/06/2022 00:06;AB;464003
464003;26/06/2022;;25/06/2022 11:11;155;;26/06/2022 00:08;AB;464003
464003;26/06/2022;;25/06/2022 17:36;156;;26/06/2022 00:09;HO;464003
464003;26/06/2022;;25/06/2022 22:21;157;;26/06/2022 00:09;AB;464003
464003;26/06/2022;;25/06/2022 15:54;158;;26/06/2022 00:12;HO;464003
464003;26/06/2022;;25/06/2022 21:23;159;;26/06/2022 00:12;AB;464003
464003;26/06/2022;;25/06/2022 23:14;160;;26/06/2022 00:13;HO;464003
464003;26/06/2022;;25/06/2022 22:35;161;;26/06/2022 00:14;HO;464003
464003;26/06/2022;;25/06/2022 22:56;162;;26/06/2022 00:14;HO;464003
464003;26/06/2022;;25/06/2022 22:18;163;;26/06/2022 00:15;HO;464003
464003;26/06/2022;;25/06/2022 19:35;164;;26/06/2022 00:15;HO;464003
464003;26/06/2022;;25/06/2022 23:11;165;;26/06/2022 00:15;HO;464003
464003;26/06/2022;;25/06/2022 22:43;166;;26/06/2022 00:17;HO;464003
464003;26/06/2022;;25/06/2022 21:36;167;;26/06/2022 00:18;HO;464003
464003;26/06/2022;;25/06/2022 22:28;168;;26/06/2022 00:18;HO;464003
464003;26/06/2022;;25/06/2022 20:01;169;;26/06/2022 00:18;HO;464003
464003;26/06/2022;;25/06/2022 20:55;170;;26/06/2022 00:18;HO;464003
464003;26/06/2022;;25/06/2022 22:42;171;;26/06/2022 00:18;HO;464003
464003;26/06/2022;;25/06/2022 22:59;172;;26/06/2022 00:19;AB;464003
464003;26/06/2022;;25/06/2022 21:18;173;;26/06/2022 00:19;HO;464003
464003;26/06/2022;;25/06/2022 08:43;174;;26/06/2022 00:19;AB;464003
464003;26/06/2022;;25/06/2022 19:35;175;;26/06/2022 00:20;HO;464003
464003;26/06/2022;;25/06/2022 22:26;176;;26/06/2022 00:20;HO;464003
464003;26/06/2022;;25/06/2022 22:38;177;;26/06/2022 00:20;HO;464003
464003;26/06/2022;;25/06/2022 22:44;178;;26/06/2022 00:21;HO;464003
464003;26/06/2022;;25/06/2022 22:43;179;;26/06/2022 00:21;AB;464003
464003;26/06/2022;;25/06/2022 22:47;180;;26/06/2022 00:22;HO;464003
464003;26/06/2022;;25/06/2022 21:38;181;;26/06/2022 00:23;HO;464003
464003;26/06/2022;;25/06/2022 21:38;182;;26/06/2022 00:23;AB;464003
464003;26/06/2022;;25/06/2022 22:38;183;;26/06/2022 00:25;HO;464003
464003;26/06/2022;;25/06/2022 22:15;184;;26/06/2022 00:26;HO;464003
464003;26/06/2022;;25/06/2022 17:40;185;;26/06/2022 00:26;AB;464003
464003;26/06/2022;;25/06/2022 22:36;186;;26/06/2022 00:31;HO;464003
464003;26/06/2022;;25/06/2022 19:54;187;;26/06/2022 00:32;HO;464003
464003;26/06/2022;;25/06/2022 22:35;188;;26/06/2022 00:32;AB;464003
464003;26/06/2022;;25/06/2022 22:11;189;;26/06/2022 00:33;HO;464003
464003;26/06/2022;;25/06/2022 22:28;190;;26/06/2022 00:34;AB;464003
464003;26/06/2022;;25/06/2022 23:14;191;;26/06/2022 00:35;HO;464003
464003;26/06/2022;;25/06/2022 22:54;192;;26/06/2022 00:35;HO;464003
464003;26/06/2022;;25/06/2022 21:04;193;;26/06/2022 00:38;HO;464003
464003;26/06/2022;;25/06/2022 20:11;194;;26/06/2022 00:40;HO;464003
464003;26/06/2022;;25/06/2022 23:25;195;;26/06/2022 00:40;HO;464003
464003;26/06/2022;;25/06/2022 22:14;196;;26/06/2022 00:40;HO;464003
464003;26/06/2022;;25/06/2022 22:30;197;;26/06/2022 00:41;HO;464003
464003;26/06/2022;;25/06/2022 21:50;198;;26/06/2022 00:41;AB;464003
464003;26/06/2022;;25/06/2022 18:51;199;;26/06/2022 00:42;HO;464003
464003;26/06/2022;;25/06/2022 22:12;200;;26/06/2022 00:42;HO;464003
464003;26/06/2022;;25/06/2022 21:51;201;;26/06/2022 00:42;HO;464003
464003;26/06/2022;;25/06/2022 22:50;202;;26/06/2022 00:43;HO;464003
464003;26/06/2022;;25/06/2022 22:17;203;;26/06/2022 00:44;HO;464003
464003;26/06/2022;;25/06/2022 21:05;204;;26/06/2022 00:44;HO;464003
464003;26/06/2022;;25/06/2022 23:11;205;;26/06/2022 00:45;HO;464003
464003;26/06/2022;;25/06/2022 22:14;206;;26/06/2022 00:46;HO;464003
464003;26/06/2022;;25/06/2022 23:10;207;;26/06/2022 00:46;HO;464003
464003;26/06/2022;;25/06/2022 22:34;208;;26/06/2022 00:49;AB;464003
464003;26/06/2022;;25/06/2022 21:27;209;;26/06/2022 00:49;HO;464003
464003;26/06/2022;;25/06/2022 22:41;210;;26/06/2022 00:50;HO;464003
464003;26/06/2022;;25/06/2022 21:11;211;;26/06/2022 00:50;HO;464003
464003;26/06/2022;;25/06/2022 23:21;212;;26/06/2022 00:51;HO;464003
464003;26/06/2022;;25/06/2022 22:53;213;;26/06/2022 00:51;AB;464003
464003;26/06/2022;;25/06/2022 22:54;214;;26/06/2022 00:52;AB;464003
464003;26/06/2022;;25/06/2022 22:32;215;;26/06/2022 00:52;HO;464003
464003;26/06/2022;;25/06/2022 22:13;216;;26/06/2022 00:53;AB;464003
464003;26/06/2022;;25/06/2022 22:47;217;;26/06/2022 00:53;HO;464003
464003;26/06/2022;;25/06/2022 21:35;218;;26/06/2022 00:54;HO;464003
464003;26/06/2022;;25/06/2022 22:06;219;;26/06/2022 00:55;AB;464003
464003;26/06/2022;;25/06/2022 22:55;220;;26/06/2022 00:56;HO;464003
464003;26/06/2022;;25/06/2022 21:23;221;;26/06/2022 00:57;AB;464003
464003;26/06/2022;;25/06/2022 20:22;222;;26/06/2022 00:58;HO;464003
464003;26/06/2022;;25/06/2022 22:59;223;;26/06/2022 01:02;HO;464003
464003;26/06/2022;;25/06/2022 20:55;224;;26/06/2022 01:03;HO;464003
464003;26/06/2022;;25/06/2022 22:19;225;;26/06/2022 01:03;HO;464003
464003;26/06/2022;;25/06/2022 22:47;226;;26/06/2022 01:07;HO;464003
464003;26/06/2022;;25/06/2022 22:39;227;;26/06/2022 01:10;HO;464003
464003;26/06/2022;;25/06/2022 23:15;228;;26/06/2022 01:12;HO;464003
464003;26/06/2022;;25/06/2022 23:22;229;;26/06/2022 01:13;HO;464003
464003;26/06/2022;;25/06/2022 21:16;230;;26/06/2022 01:20;HO;464003
464003;26/06/2022;;25/06/2022 22:26;231;;26/06/2022 01:23;HO;464003
464003;26/06/2022;;25/06/2022 19:46;232;;26/06/2022 01:26;HO;464003
464003;26/06/2022;;25/06/2022 21:05;233;;26/06/2022 01:30;HO;464003
464003;26/06/2022;;25/06/2022 21:13;234;;26/06/2022 01:37;HO;464003
464003;26/06/2022;;25/06/2022 23:20;235;;26/06/2022 01:51;HO;464003
464003;26/06/2022;;25/06/2022 22:46;236;;26/06/2022 01:56;HO;464003
