CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/06/2022;92;2;0;0
464004;25/06/2022;92;3;0;0
464004;25/06/2022;92;4;0;0
464004;25/06/2022;92;5;0;0
464004;25/06/2022;92;6;0;0
464004;25/06/2022;92;7;0;0
464004;25/06/2022;92;8;1;3
464004;25/06/2022;92;9;3;4
464004;25/06/2022;92;10;3;4
464004;25/06/2022;92;11;7;5
464004;25/06/2022;92;12;7;5
464004;25/06/2022;92;13;10;4
464004;25/06/2022;92;14;16;4
464004;25/06/2022;92;15;18;3
464004;25/06/2022;92;16;16;2
464004;25/06/2022;92;17;13;0
464004;25/06/2022;92;18;9;0
464004;25/06/2022;92;19;6;1
464004;25/06/2022;92;20;4;0
464004;25/06/2022;92;21;3;0
464004;25/06/2022;92;22;2;1
464004;25/06/2022;92;23;2;0
464004;26/06/2022;92;0;0;0
464004;26/06/2022;92;1;0;0
