CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/06/2022;ENTREES;2;0;0
464009;25/06/2022;SORTIES;2;0;0
464009;25/06/2022;ENTREES;3;0;0
464009;25/06/2022;SORTIES;3;0;0
464009;25/06/2022;ENTREES;4;0;0
464009;25/06/2022;SORTIES;4;0;0
464009;25/06/2022;ENTREES;5;0;0
464009;25/06/2022;SORTIES;5;0;0
464009;25/06/2022;ENTREES;6;0;1
464009;25/06/2022;SORTIES;6;0;0
464009;25/06/2022;ENTREES;7;1;0
464009;25/06/2022;SORTIES;7;0;0
464009;25/06/2022;ENTREES;8;0;3
464009;25/06/2022;SORTIES;8;0;1
464009;25/06/2022;ENTREES;9;11;4
464009;25/06/2022;SORTIES;9;0;1
464009;25/06/2022;ENTREES;10;13;5
464009;25/06/2022;SORTIES;10;0;1
464009;25/06/2022;ENTREES;11;5;3
464009;25/06/2022;SORTIES;11;3;1
464009;25/06/2022;ENTREES;12;6;4
464009;25/06/2022;SORTIES;12;4;2
464009;25/06/2022;ENTREES;13;7;2
464009;25/06/2022;SORTIES;13;1;2
464009;25/06/2022;ENTREES;14;11;1
464009;25/06/2022;SORTIES;14;9;1
464009;25/06/2022;ENTREES;15;5;3
464009;25/06/2022;SORTIES;15;8;1
464009;25/06/2022;ENTREES;16;5;1
464009;25/06/2022;SORTIES;16;6;2
464009;25/06/2022;ENTREES;17;2;2
464009;25/06/2022;SORTIES;17;9;3
464009;25/06/2022;ENTREES;18;2;0
464009;25/06/2022;SORTIES;18;17;3
464009;25/06/2022;ENTREES;19;3;1
464009;25/06/2022;SORTIES;19;7;6
464009;25/06/2022;ENTREES;20;0;2
464009;25/06/2022;SORTIES;20;0;1
464009;25/06/2022;ENTREES;21;3;1
464009;25/06/2022;SORTIES;21;3;6
464009;25/06/2022;ENTREES;22;0;1
464009;25/06/2022;SORTIES;22;0;0
464009;25/06/2022;ENTREES;23;0;0
464009;25/06/2022;SORTIES;23;5;2
464009;26/06/2022;ENTREES;0;0;0
464009;26/06/2022;SORTIES;0;2;1
464009;26/06/2022;ENTREES;1;0;0
464009;26/06/2022;SORTIES;1;0;1
