CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/06/2022;340;2;0;0
464009;25/06/2022;340;3;0;0
464009;25/06/2022;340;4;0;0
464009;25/06/2022;340;5;0;0
464009;25/06/2022;340;6;0;0
464009;25/06/2022;340;7;0;0
464009;25/06/2022;340;8;0;1
464009;25/06/2022;340;9;10;4
464009;25/06/2022;340;10;23;8
464009;25/06/2022;340;11;25;10
464009;25/06/2022;340;12;27;12
464009;25/06/2022;340;13;33;12
464009;25/06/2022;340;14;35;12
464009;25/06/2022;340;15;32;14
464009;25/06/2022;340;16;31;13
464009;25/06/2022;340;17;24;12
464009;25/06/2022;340;18;9;9
464009;25/06/2022;340;19;5;4
464009;25/06/2022;340;20;5;5
464009;25/06/2022;340;21;5;0
464009;25/06/2022;340;22;5;1
464009;25/06/2022;340;23;0;0
464009;26/06/2022;340;0;0;0
464009;26/06/2022;340;1;0;0
