CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/06/2022;220;2;0;0
464008;25/06/2022;220;3;0;0
464008;25/06/2022;220;4;0;0
464008;25/06/2022;220;5;0;1
464008;25/06/2022;220;6;0;3
464008;25/06/2022;220;7;1;2
464008;25/06/2022;220;8;0;1
464008;25/06/2022;220;9;4;3
464008;25/06/2022;220;10;21;6
464008;25/06/2022;220;11;44;3
464008;25/06/2022;220;12;52;3
464008;25/06/2022;220;13;52;4
464008;25/06/2022;220;14;52;5
464008;25/06/2022;220;15;48;6
464008;25/06/2022;220;16;43;5
464008;25/06/2022;220;17;42;3
464008;25/06/2022;220;18;27;3
464008;25/06/2022;220;19;24;0
464008;25/06/2022;220;20;28;2
464008;25/06/2022;220;21;25;0
464008;25/06/2022;220;22;24;0
464008;25/06/2022;220;23;24;0
464008;26/06/2022;220;0;0;0
464008;26/06/2022;220;1;0;0
