CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/06/2022;ENTREES;2;0;0
464007;25/06/2022;SORTIES;2;0;0
464007;25/06/2022;ENTREES;3;0;0
464007;25/06/2022;SORTIES;3;0;0
464007;25/06/2022;ENTREES;4;0;0
464007;25/06/2022;SORTIES;4;0;0
464007;25/06/2022;ENTREES;5;0;0
464007;25/06/2022;SORTIES;5;0;0
464007;25/06/2022;ENTREES;6;0;0
464007;25/06/2022;SORTIES;6;0;0
464007;25/06/2022;ENTREES;7;2;2
464007;25/06/2022;SORTIES;7;0;0
464007;25/06/2022;ENTREES;8;3;16
464007;25/06/2022;SORTIES;8;0;0
464007;25/06/2022;ENTREES;9;5;17
464007;25/06/2022;SORTIES;9;1;2
464007;25/06/2022;ENTREES;10;9;15
464007;25/06/2022;SORTIES;10;0;0
464007;25/06/2022;ENTREES;11;18;6
464007;25/06/2022;SORTIES;11;4;3
464007;25/06/2022;ENTREES;12;4;7
464007;25/06/2022;SORTIES;12;8;5
464007;25/06/2022;ENTREES;13;10;5
464007;25/06/2022;SORTIES;13;1;6
464007;25/06/2022;ENTREES;14;17;4
464007;25/06/2022;SORTIES;14;8;4
464007;25/06/2022;ENTREES;15;10;4
464007;25/06/2022;SORTIES;15;12;3
464007;25/06/2022;ENTREES;16;9;3
464007;25/06/2022;SORTIES;16;11;4
464007;25/06/2022;ENTREES;17;4;1
464007;25/06/2022;SORTIES;17;17;10
464007;25/06/2022;ENTREES;18;5;0
464007;25/06/2022;SORTIES;18;14;12
464007;25/06/2022;ENTREES;19;4;2
464007;25/06/2022;SORTIES;19;8;17
464007;25/06/2022;ENTREES;20;2;0
464007;25/06/2022;SORTIES;20;4;11
464007;25/06/2022;ENTREES;21;2;1
464007;25/06/2022;SORTIES;21;5;2
464007;25/06/2022;ENTREES;22;0;0
464007;25/06/2022;SORTIES;22;1;1
464007;25/06/2022;ENTREES;23;0;0
464007;25/06/2022;SORTIES;23;6;2
464007;26/06/2022;ENTREES;0;0;0
464007;26/06/2022;SORTIES;0;3;3
464007;26/06/2022;ENTREES;1;0;0
464007;26/06/2022;SORTIES;1;0;0
