CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;25/06/2022;;18/06/2022 11:19;0;;25/06/2022 10:54;AB;464005
464005;25/06/2022;;23/06/2022 15:50;1;;25/06/2022 11:23;HO;464005
464005;25/06/2022;;25/06/2022 09:37;2;;25/06/2022 12:02;HO;464005
464005;25/06/2022;;25/06/2022 10:27;3;;25/06/2022 12:55;HO;464005
464005;25/06/2022;;25/06/2022 11:40;4;;25/06/2022 13:57;HO;464005
464005;25/06/2022;;25/06/2022 10:04;5;;25/06/2022 14:41;HO;464005
464005;25/06/2022;;25/06/2022 09:55;6;;25/06/2022 14:45;HO;464005
464005;25/06/2022;;25/06/2022 11:41;7;;25/06/2022 15:34;HO;464005
464005;25/06/2022;;25/06/2022 12:40;8;;25/06/2022 15:45;HO;464005
464005;25/06/2022;;25/06/2022 11:35;9;;25/06/2022 15:55;HO;464005
464005;25/06/2022;;25/06/2022 08:29;10;;25/06/2022 16:07;AB;464005
464005;25/06/2022;;25/06/2022 10:13;11;;25/06/2022 16:27;AB;464005
464005;25/06/2022;;25/06/2022 11:34;12;;25/06/2022 16:56;HO;464005
464005;25/06/2022;;25/06/2022 12:27;13;;25/06/2022 17:39;HO;464005
464005;25/06/2022;;25/06/2022 11:02;14;;25/06/2022 17:54;HO;464005
464005;25/06/2022;;25/06/2022 14:36;15;;25/06/2022 18:04;HO;464005
464005;25/06/2022;;25/06/2022 13:13;16;;25/06/2022 18:21;HO;464005
464005;25/06/2022;;25/06/2022 11:16;17;;25/06/2022 18:32;HO;464005
464005;25/06/2022;;25/06/2022 11:08;18;;25/06/2022 18:35;HO;464005
464005;25/06/2022;;25/06/2022 14:47;19;;25/06/2022 18:47;HO;464005
464005;25/06/2022;;25/06/2022 15:10;20;;25/06/2022 19:44;HO;464005
464005;25/06/2022;;25/06/2022 08:10;21;;25/06/2022 19:56;AB;464005
464005;25/06/2022;;25/06/2022 12:54;22;;25/06/2022 20:17;HO;464005
464005;25/06/2022;;25/06/2022 15:48;23;;25/06/2022 20:22;HO;464005
464005;25/06/2022;;25/06/2022 08:23;24;;25/06/2022 20:35;AB;464005
464005;25/06/2022;;25/06/2022 11:25;25;;25/06/2022 20:46;AB;464005
464005;25/06/2022;;25/06/2022 18:09;26;;25/06/2022 20:48;HO;464005
464005;25/06/2022;;25/06/2022 13:42;27;;25/06/2022 21:30;HO;464005
464005;25/06/2022;;25/06/2022 13:46;28;;25/06/2022 22:15;HO;464005
464005;25/06/2022;;25/06/2022 14:37;29;;25/06/2022 23:11;HO;464005
