CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/06/2022;454;2;0;1
464001;25/06/2022;454;3;0;3
464001;25/06/2022;454;4;0;6
464001;25/06/2022;454;5;0;8
464001;25/06/2022;454;6;0;10
464001;25/06/2022;454;7;11;24
464001;25/06/2022;454;8;36;29
464001;25/06/2022;454;9;87;46
464001;25/06/2022;454;10;126;51
464001;25/06/2022;454;11;167;60
464001;25/06/2022;454;12;190;57
464001;25/06/2022;454;13;188;56
464001;25/06/2022;454;14;176;52
464001;25/06/2022;454;15;168;51
464001;25/06/2022;454;16;152;49
464001;25/06/2022;454;17;119;41
464001;25/06/2022;454;18;76;33
464001;25/06/2022;454;19;56;8
464001;25/06/2022;454;20;42;4
464001;25/06/2022;454;21;32;0
464001;25/06/2022;454;22;18;0
464001;25/06/2022;454;23;10;0
464001;26/06/2022;454;0;0;1
464001;26/06/2022;454;1;0;1
