CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/06/2022;600;2;0;0
464007;25/06/2022;600;3;0;0
464007;25/06/2022;600;4;0;0
464007;25/06/2022;600;5;0;0
464007;25/06/2022;600;6;0;0
464007;25/06/2022;600;7;0;0
464007;25/06/2022;600;8;2;15
464007;25/06/2022;600;9;6;30
464007;25/06/2022;600;10;15;45
464007;25/06/2022;600;11;29;48
464007;25/06/2022;600;12;25;50
464007;25/06/2022;600;13;34;49
464007;25/06/2022;600;14;43;49
464007;25/06/2022;600;15;41;50
464007;25/06/2022;600;16;39;49
464007;25/06/2022;600;17;26;40
464007;25/06/2022;600;18;17;28
464007;25/06/2022;600;19;13;13
464007;25/06/2022;600;20;11;2
464007;25/06/2022;600;21;8;1
464007;25/06/2022;600;22;7;0
464007;25/06/2022;600;23;1;0
464007;26/06/2022;600;0;0;0
464007;26/06/2022;600;1;0;0
