CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/06/2022;ENTREES;2;0;0
464003;25/06/2022;SORTIES;2;0;0
464003;25/06/2022;ENTREES;3;0;0
464003;25/06/2022;SORTIES;3;0;0
464003;25/06/2022;ENTREES;4;0;1
464003;25/06/2022;SORTIES;4;0;0
464003;25/06/2022;ENTREES;5;0;0
464003;25/06/2022;SORTIES;5;0;0
464003;25/06/2022;ENTREES;6;1;0
464003;25/06/2022;SORTIES;6;0;0
464003;25/06/2022;ENTREES;7;1;1
464003;25/06/2022;SORTIES;7;0;0
464003;25/06/2022;ENTREES;8;4;4
464003;25/06/2022;SORTIES;8;0;1
464003;25/06/2022;ENTREES;9;4;2
464003;25/06/2022;SORTIES;9;0;2
464003;25/06/2022;ENTREES;10;9;1
464003;25/06/2022;SORTIES;10;1;1
464003;25/06/2022;ENTREES;11;8;4
464003;25/06/2022;SORTIES;11;0;2
464003;25/06/2022;ENTREES;12;4;0
464003;25/06/2022;SORTIES;12;1;2
464003;25/06/2022;ENTREES;13;2;0
464003;25/06/2022;SORTIES;13;0;0
464003;25/06/2022;ENTREES;14;7;1
464003;25/06/2022;SORTIES;14;0;0
464003;25/06/2022;ENTREES;15;8;1
464003;25/06/2022;SORTIES;15;6;1
464003;25/06/2022;ENTREES;16;7;2
464003;25/06/2022;SORTIES;16;8;1
464003;25/06/2022;ENTREES;17;12;6
464003;25/06/2022;SORTIES;17;11;4
464003;25/06/2022;ENTREES;18;6;2
464003;25/06/2022;SORTIES;18;12;2
464003;25/06/2022;ENTREES;19;10;2
464003;25/06/2022;SORTIES;19;7;5
464003;25/06/2022;ENTREES;20;19;3
464003;25/06/2022;SORTIES;20;7;3
464003;25/06/2022;ENTREES;21;31;10
464003;25/06/2022;SORTIES;21;6;3
464003;25/06/2022;ENTREES;22;39;15
464003;25/06/2022;SORTIES;22;13;4
464003;25/06/2022;ENTREES;23;12;0
464003;25/06/2022;SORTIES;23;36;8
464003;26/06/2022;ENTREES;0;0;0
464003;26/06/2022;SORTIES;0;57;19
464003;26/06/2022;ENTREES;1;0;0
464003;26/06/2022;SORTIES;1;14;0
