CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;25/06/2022;;25/06/2022 08:34;0;;25/06/2022 11:32;HO;464004
464004;25/06/2022;;25/06/2022 09:41;1;;25/06/2022 12:11;HO;464004
464004;25/06/2022;;25/06/2022 09:01;2;;25/06/2022 12:16;AB;464004
464004;25/06/2022;;25/06/2022 08:50;3;;25/06/2022 12:55;HO;464004
464004;25/06/2022;;25/06/2022 08:49;4;;25/06/2022 12:56;HO;464004
464004;25/06/2022;;23/06/2022 09:08;5;;25/06/2022 13:48;AB;464004
464004;25/06/2022;;24/06/2022 23:02;6;;25/06/2022 15:14;AB;464004
464004;25/06/2022;;25/06/2022 15:19;7;;25/06/2022 15:26;HO;464004
464004;25/06/2022;;25/06/2022 15:21;8;;25/06/2022 15:53;HO;464004
464004;25/06/2022;;25/06/2022 11:36;9;;25/06/2022 16:03;HO;464004
464004;25/06/2022;;25/06/2022 13:01;10;;25/06/2022 16:04;HO;464004
464004;25/06/2022;;25/06/2022 08:48;11;;25/06/2022 16:07;AB;464004
464004;25/06/2022;;25/06/2022 08:10;12;;25/06/2022 16:16;AB;464004
464004;25/06/2022;;25/06/2022 11:04;13;;25/06/2022 16:34;HO;464004
464004;25/06/2022;;25/06/2022 14:31;14;;25/06/2022 17:09;HO;464004
464004;25/06/2022;;25/06/2022 12:06;15;;25/06/2022 17:14;HO;464004
464004;25/06/2022;;25/06/2022 12:54;16;;25/06/2022 17:16;AB;464004
464004;25/06/2022;;25/06/2022 11:59;17;;25/06/2022 17:23;HO;464004
464004;25/06/2022;;25/06/2022 15:35;18;;25/06/2022 17:26;HO;464004
464004;25/06/2022;;25/06/2022 09:49;19;;25/06/2022 17:30;HO;464004
464004;25/06/2022;;25/06/2022 16:04;20;;25/06/2022 17:37;HO;464004
464004;25/06/2022;;23/06/2022 10:36;21;;25/06/2022 17:39;AB;464004
464004;25/06/2022;;23/06/2022 18:44;22;;25/06/2022 17:42;AB;464004
464004;25/06/2022;;25/06/2022 12:18;23;;25/06/2022 17:54;HO;464004
464004;25/06/2022;;25/06/2022 14:04;24;;25/06/2022 18:01;HO;464004
464004;25/06/2022;;25/06/2022 15:34;25;;25/06/2022 18:11;HO;464004
464004;25/06/2022;;25/06/2022 14:49;26;;25/06/2022 18:14;HO;464004
464004;25/06/2022;;25/06/2022 16:09;27;;25/06/2022 18:16;AB;464004
464004;25/06/2022;;25/06/2022 11:42;28;;25/06/2022 18:52;HO;464004
464004;25/06/2022;;25/06/2022 13:39;29;;25/06/2022 19:02;HO;464004
464004;25/06/2022;;25/06/2022 14:50;30;;25/06/2022 19:27;HO;464004
464004;25/06/2022;;25/06/2022 14:10;31;;25/06/2022 19:49;HO;464004
464004;25/06/2022;;25/06/2022 17:52;32;;25/06/2022 19:57;HO;464004
464004;25/06/2022;;25/06/2022 13:56;33;;25/06/2022 20:15;HO;464004
464004;25/06/2022;;25/06/2022 11:21;34;;25/06/2022 20:26;AB;464004
464004;25/06/2022;;25/06/2022 17:13;35;;25/06/2022 20:58;HO;464004
464004;25/06/2022;;25/06/2022 11:12;36;;25/06/2022 21:22;HO;464004
464004;25/06/2022;;25/06/2022 18:00;37;;25/06/2022 21:30;AB;464004
464004;25/06/2022;;25/06/2022 17:48;38;;25/06/2022 21:30;HO;464004
464004;25/06/2022;;25/06/2022 19:10;39;;25/06/2022 22:25;HO;464004
464004;25/06/2022;;25/06/2022 08:51;40;;25/06/2022 23:22;AB;464004
464004;25/06/2022;;25/06/2022 14:47;41;;25/06/2022 23:23;HO;464004
464004;26/06/2022;;25/06/2022 17:24;42;;26/06/2022 00:32;HO;464004
464004;26/06/2022;;25/06/2022 22:25;43;;26/06/2022 00:39;AB;464004
464004;26/06/2022;;25/06/2022 21:40;44;;26/06/2022 00:57;HO;464004
