CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/06/2022;200;2;0;0
464005;25/06/2022;200;3;0;0
464005;25/06/2022;200;4;0;1
464005;25/06/2022;200;5;0;1
464005;25/06/2022;200;6;0;1
464005;25/06/2022;200;7;0;1
464005;25/06/2022;200;8;0;4
464005;25/06/2022;200;9;2;4
464005;25/06/2022;200;10;4;4
464005;25/06/2022;200;11;13;5
464005;25/06/2022;200;12;14;5
464005;25/06/2022;200;13;17;5
464005;25/06/2022;200;14;19;5
464005;25/06/2022;200;15;18;5
464005;25/06/2022;200;16;18;3
464005;25/06/2022;200;17;16;3
464005;25/06/2022;200;18;12;3
464005;25/06/2022;200;19;11;2
464005;25/06/2022;200;20;9;0
464005;25/06/2022;200;21;9;0
464005;25/06/2022;200;22;8;0
464005;25/06/2022;200;23;7;0
464005;26/06/2022;200;0;0;0
464005;26/06/2022;200;1;0;0
