CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/06/2022;ENTREES;2;0;0
464001;25/06/2022;SORTIES;2;1;0
464001;25/06/2022;ENTREES;3;0;2
464001;25/06/2022;SORTIES;3;0;0
464001;25/06/2022;ENTREES;4;2;3
464001;25/06/2022;SORTIES;4;0;0
464001;25/06/2022;ENTREES;5;1;2
464001;25/06/2022;SORTIES;5;0;0
464001;25/06/2022;ENTREES;6;5;2
464001;25/06/2022;SORTIES;6;0;0
464001;25/06/2022;ENTREES;7;12;15
464001;25/06/2022;SORTIES;7;0;1
464001;25/06/2022;ENTREES;8;27;9
464001;25/06/2022;SORTIES;8;2;4
464001;25/06/2022;ENTREES;9;55;22
464001;25/06/2022;SORTIES;9;4;5
464001;25/06/2022;ENTREES;10;47;9
464001;25/06/2022;SORTIES;10;8;4
464001;25/06/2022;ENTREES;11;48;13
464001;25/06/2022;SORTIES;11;7;4
464001;25/06/2022;ENTREES;12;39;6
464001;25/06/2022;SORTIES;12;16;9
464001;25/06/2022;ENTREES;13;13;8
464001;25/06/2022;SORTIES;13;15;9
464001;25/06/2022;ENTREES;14;21;4
464001;25/06/2022;SORTIES;14;33;8
464001;25/06/2022;ENTREES;15;20;3
464001;25/06/2022;SORTIES;15;28;4
464001;25/06/2022;ENTREES;16;26;3
464001;25/06/2022;SORTIES;16;42;5
464001;25/06/2022;ENTREES;17;8;3
464001;25/06/2022;SORTIES;17;41;11
464001;25/06/2022;ENTREES;18;8;3
464001;25/06/2022;SORTIES;18;51;11
464001;25/06/2022;ENTREES;19;14;1
464001;25/06/2022;SORTIES;19;34;26
464001;25/06/2022;ENTREES;20;7;2
464001;25/06/2022;SORTIES;20;21;6
464001;25/06/2022;ENTREES;21;1;2
464001;25/06/2022;SORTIES;21;11;7
464001;25/06/2022;ENTREES;22;1;1
464001;25/06/2022;SORTIES;22;15;1
464001;25/06/2022;ENTREES;23;0;1
464001;25/06/2022;SORTIES;23;8;2
464001;26/06/2022;ENTREES;0;1;2
464001;26/06/2022;SORTIES;0;6;1
464001;26/06/2022;ENTREES;1;0;0
464001;26/06/2022;SORTIES;1;3;0
