CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/06/2022;107;2;0;0
464002;25/06/2022;107;3;0;0
464002;25/06/2022;107;4;0;0
464002;25/06/2022;107;5;0;0
464002;25/06/2022;107;6;0;0
464002;25/06/2022;107;7;0;0
464002;25/06/2022;107;8;1;0
464002;25/06/2022;107;9;6;0
464002;25/06/2022;107;10;9;0
464002;25/06/2022;107;11;15;0
464002;25/06/2022;107;12;13;0
464002;25/06/2022;107;13;17;2
464002;25/06/2022;107;14;19;0
464002;25/06/2022;107;15;22;0
464002;25/06/2022;107;16;19;0
464002;25/06/2022;107;17;17;0
464002;25/06/2022;107;18;8;0
464002;25/06/2022;107;19;5;0
464002;25/06/2022;107;20;4;0
464002;25/06/2022;107;21;4;0
464002;25/06/2022;107;22;5;0
464002;25/06/2022;107;23;4;0
464002;26/06/2022;107;0;0;0
464002;26/06/2022;107;1;0;0
